Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Elizabeth Bowden & The Kassia Ensemble,"Badinerie (from Orchestral Suite No. 2 in B Minor, BWV 1067)",55,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,126,,,,
3,-,Nathan Pacheco,Slow Down,-,3,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,200,,,,
5,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),60,1,145,,,,
6,up,Kareem Abd El-Wahab,President Motorcade,75,1,5,,,,
7,-,Secret Garden,End of a Journey,-,7,1,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,76,8,2,,,,
9,down,2CELLOS,Despacito,8,1,200,,,,
10,down,Melody Studio,"Waltz No. 1 in E-Flat Major, Op. 18 'Grande Valse Brillante'",5,5,2,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,9,1,198,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,199,,,,
13,down,The Piano Guys,A Thousand Years,12,1,200,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,200,,,,
15,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,182,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,200,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,182,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,191,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,200,,,,
20,-,Güldiyar Tanrıdağlı,Mutluluk,-,1,4,,,,
21,down,The Piano Guys,Titanium / Pavane,19,2,200,,,,
22,down,Susan Boyle,The Winner Takes It All,20,4,200,,,,
23,down,The Piano Guys,Without You,21,2,200,,,,
24,down,The Piano Guys,Rolling in the Deep,22,3,199,,,,
25,down,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,188,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,198,,,,
27,down,Camille Berthollet,Por una cabeza,25,1,198,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,198,,,,
29,down,Alexis Weissenberg,"Nocturnes, Op. 9: No. 1 in B-Flat Minor (Larghetto)",3,3,2,,,,
30,down,2CELLOS,Game of Thrones Medley,27,4,200,,,,
31,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",28,1,200,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,200,,,,
33,down,The Piano Guys,Code Name Vivaldi,30,13,200,,,,
34,down,Samir Srour,Sawwah (Beleegh Hamdy),31,1,53,,,,
35,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,53,,,,
36,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,200,,,,
37,down,Susan Boyle,Hallelujah,34,16,200,,,,
38,down,John Williams,Asturias,35,2,200,,,,
39,down,Madeleine Sauveur,La Víe en Rose,36,15,200,,,,
40,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,200,,,,
41,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,200,,,,
42,down,Il Divo,Time to Say Goodbye (Con te partirò),39,6,199,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,40,22,200,,,,
44,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),41,2,53,,,,
45,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,4,1,,,,
46,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,200,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,38,86,,,,
48,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",44,1,22,,,,
49,down,2CELLOS,Now We Are Free,45,2,45,,,,
50,-,Güldiyar Tanrıdağlı,Jenerik,-,7,4,,,,
51,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,46,1,73,,,,
52,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,47,2,25,,,,
53,down,Yanni & Renée Fleming,I genitori,48,12,200,,,,
54,down,The Piano Guys,Just the Way You Are,49,19,200,,,,
55,down,The Piano Guys,The Cello Song,50,1,195,,,,
56,down,Susan Boyle,Auld Lang Syne,51,30,200,,,,
57,down,Susan Boyle,Perfect Day,52,31,200,,,,
58,down,2CELLOS,Perfect,7,1,5,,,,
59,down,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,1,1,3,,,,
60,down,Il Divo,En Aranjuez Con Tu Amor,53,7,86,,,,
61,down,Oliverose 55,Married Life (Instrumental Version),54,6,41,,,,
62,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),56,2,107,,,,
63,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,2,154,,,,
64,down,Music Lab Collective,Perfect,58,2,93,,,,
65,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",59,1,56,,,,
66,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,61,1,184,,,,
67,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,8,155,,,,
68,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,63,1,130,,,,
69,down,2CELLOS,Wake Me Up,64,2,179,,,,
70,down,The Piano Guys,Love Story,65,5,198,,,,
71,down,Jackie Evancho,Je t'aime,66,13,199,,,,
72,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,200,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,200,,,,
74,down,The Piano Guys,Peponi (Paradise),69,7,159,,,,
75,down,Il Divo,Don't Cry for Me Argentina,70,38,200,,,,
76,down,Susan Boyle,Memory,71,39,200,,,,
77,down,2CELLOS,Viva la Vida,72,2,99,,,,
78,down,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,10,10,3,,,,
79,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,6,3,3,,,,
80,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,109,,,,
81,down,André Watts,"Für Elise, WoO. 59",74,5,198,,,,
