Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,2,1,2,,,,
2,up,The Piano Guys,Without You,30,2,153,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,153,,,,
4,up,StormSound,Don't Lose Hope,79,4,2,,,,
5,up,2CELLOS,Despacito,7,1,153,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,152,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,12,1,151,,,,
8,up,Andrea Bocelli,Besame mucho,11,1,119,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,151,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,79,,,,
11,up,The Piano Guys,A Thousand Years,18,1,153,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,16,1,135,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,144,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,2,153,,,,
15,down,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),1,1,2,,,,
16,up,The Piano Guys,The Cello Song,71,1,149,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,19,1,135,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,1,153,,,,
19,down,Andrea Bocelli,Silent Night (Piano Version),5,5,2,,,,
20,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,21,1,137,,,,
21,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),6,1,5,,,,
22,up,Susan Boyle,The Winner Takes It All,22,4,153,,,,
23,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,3,5,,,,
24,down,Andrea Bocelli,La voce del silenzio,23,1,101,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,153,,,,
26,down,The Piano Guys,Titanium / Pavane,25,2,153,,,,
27,down,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,141,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,151,,,,
29,down,Camille Berthollet,Por una cabeza,28,1,151,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,153,,,,
31,up,Samir Srour,Sawwah (Beleegh Hamdy),31,1,6,,,,
32,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,6,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,151,,,,
34,up,2CELLOS,Game of Thrones Medley,34,4,153,,,,
35,up,The Piano Guys,Rolling in the Deep,35,3,153,,,,
36,up,The Piano Guys,Code Name Vivaldi,36,13,153,,,,
37,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),37,2,6,,,,
38,up,Samir Srour,Zay El Hawa (Baleegh Hamdy),38,34,6,,,,
39,up,Music World Strings,Love Story,39,1,146,,,,
40,up,Susan Boyle,Hallelujah,40,16,153,,,,
41,up,John Williams,Asturias,41,2,153,,,,
42,up,Madeleine Sauveur,La Víe en Rose,42,15,153,,,,
43,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",43,2,153,,,,
44,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",44,1,153,,,,
45,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,2,151,,,,
46,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",46,1,153,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),47,6,152,,,,
48,up,Susan Boyle,Somewhere Over the Rainbow,48,22,153,,,,
49,up,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),49,45,6,,,,
50,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",50,1,153,,,,
51,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",51,3,153,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,38,39,,,,
53,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),53,1,107,,,,
54,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,3,56,,,,
55,-,Piano Master Music,Nuvole Bianche,-,1,1,,,,
56,down,Yanni & Renée Fleming,I genitori,55,12,153,,,,
57,down,The Piano Guys,Just the Way You Are,56,19,153,,,,
58,down,Samir Srour,Ya Waheshny (Farid El Atrash),57,53,6,,,,
59,down,Susan Boyle,Auld Lang Syne,58,30,153,,,,
60,down,Susan Boyle,Perfect Day,59,31,153,,,,
61,down,Il Divo,En Aranjuez Con Tu Amor,60,7,39,,,,
62,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),61,2,60,,,,
63,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,2,107,,,,
64,down,Music Lab Collective,Perfect,63,2,46,,,,
65,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,64,1,77,,,,
66,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",65,8,108,,,,
67,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,66,1,26,,,,
68,down,2CELLOS,Wake Me Up,67,2,132,,,,
69,down,"ジャック・メルシェ, パトリック・ガロワ & ルクセンブルク放送管弦楽団",ソルヴェイグの歌(グリーグ),4,4,3,,,,
70,down,The Piano Guys,Love Story,68,5,151,,,,
71,down,Jackie Evancho,Je t'aime,69,13,152,,,,
72,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,70,14,153,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,72,29,153,,,,
74,down,The Piano Guys,Peponi (Paradise),73,7,112,,,,
75,down,Il Divo,Don't Cry for Me Argentina,74,38,153,,,,
76,down,Susan Boyle,Memory,75,39,153,,,,
77,down,2CELLOS,Viva la Vida,76,2,53,,,,
78,down,André Watts,"Für Elise, WoO. 59",77,5,153,,,,
79,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",78,4,130,,,,
80,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),10,10,3,,,,
81,down,Il Divo,Heroe,80,59,39,,,,
