Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Tiersen,Don't Dream It's Over (Arr. For Guitar),-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,102,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,68,,,,
4,-,Andrea Bocelli,Hallelujah,-,4,1,,,,
5,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,2,,,,
6,up,James Gaffigan & Luzerner Sinfonieorchester,Symphonic Dances from West Side Story: III. Scherzo. Vivace e leggiero,44,6,2,,,,
7,down,2CELLOS,Despacito,6,1,102,,,,
8,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,7,1,86,,,,
9,up,Music World Strings,Love Story,45,1,95,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,100,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,102,,,,
12,down,The Piano Guys,What Makes You Beautiful,9,2,102,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,102,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,102,,,,
15,down,The Piano Guys,A Thousand Years,14,1,102,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,29,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,93,,,,
18,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),3,2,10,,,,
19,down,Susan Boyle,The Winner Takes It All,17,4,102,,,,
20,-,Franck Pourcel,Chante comme si tu devais mourir demain,-,4,1,,,,
21,down,The Piano Guys,Titanium / Pavane,18,2,102,,,,
22,down,André Rieu & Johann Strauss Orchestra,Second Waltz,19,1,90,,,,
23,down,Andrea Bocelli,La voce del silenzio,20,1,52,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,100,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,102,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,102,,,,
27,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,5,29,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,100,,,,
29,down,The Piano Guys,Without You,15,2,102,,,,
30,down,The Piano Guys,Rolling in the Deep,25,3,102,,,,
31,down,The Piano Guys,Code Name Vivaldi,26,13,102,,,,
32,down,Susan Boyle,Hallelujah,27,16,102,,,,
33,down,Madeleine Sauveur,La Víe en Rose,28,15,102,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",29,2,102,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,28,,,,
36,down,2CELLOS,Game of Thrones Medley,31,4,102,,,,
37,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",32,1,102,,,,
38,down,Camille Berthollet,Por una cabeza,33,1,100,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,1,85,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,2,102,,,,
41,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,102,,,,
42,down,P. Brekoulias & D. Paradimitriou,The Greek Tycoon,5,5,3,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,101,,,,
44,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,85,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,37,22,102,,,,
46,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,102,,,,
47,down,John Williams,Asturias,40,2,102,,,,
48,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,39,3,7,,,,
49,down,Yanni & Renée Fleming,I genitori,41,12,102,,,,
50,down,The Piano Guys,Just the Way You Are,42,19,102,,,,
51,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",43,1,102,,,,
52,down,Susan Boyle,Auld Lang Syne,46,30,102,,,,
53,down,Susan Boyle,Perfect Day,47,31,102,,,,
54,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),48,1,57,,,,
55,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,49,1,28,,,,
56,down,2CELLOS,Wake Me Up,50,2,81,,,,
57,down,The Piano Guys,Love Story,51,5,100,,,,
58,down,Jackie Evancho,Je t'aime,52,13,101,,,,
59,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,53,14,102,,,,
60,down,The Piano Guys,The Cello Song,54,1,98,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,29,102,,,,
62,down,Il Divo,Don't Cry for Me Argentina,56,38,102,,,,
63,down,Susan Boyle,Memory,57,39,102,,,,
64,down,André Watts,"Für Elise, WoO. 59",58,5,102,,,,
65,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",59,4,79,,,,
66,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),60,1,102,,,,
67,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,61,7,81,,,,
68,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,4,59,,,,
69,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,58,,,,
70,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,64,1,66,,,,
71,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,65,8,24,,,,
72,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,57,,,,
73,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,67,33,102,,,,
74,down,Il Divo,Por una Cabeza,68,34,102,,,,
75,-,Andrea Bocelli,Because we believe,-,40,29,,,,
76,-,Andrea Bocelli,Melodramma,-,1,31,,,,
77,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,3,7,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,31,,,,
79,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),11,2,3,,,,
80,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,69,1,89,,,,
81,down,2CELLOS,Shape of My Heart,70,3,61,,,,
82,down,The Piano Guys,Batman Evolution,71,36,102,,,,
83,down,The Piano Guys,Story of My Life,72,7,91,,,,
