Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Catrin Finch, Sinfonia Cymru & John Rutter",Celtic Concerto: 3. Solstice,54,1,2,,,,
2,-,The Ballyclare Male Voice Choir,The Donkey,-,2,1,,,,
3,up,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 9. Lochnagar (Lord G. Byron),78,3,2,,,,
4,up,"Sarah Walker, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 8 The lovely lass of Inverness (R. Burns)",79,4,2,,,,
5,-,Akira Kosemura,Moving,-,5,1,,,,
6,up,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: II. Quis sicut Dominus,80,6,2,,,,
7,up,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laudate pueri: I. Laudate pueri, Dominum",81,7,2,,,,
8,up,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","La Giuditta: ""Giusto Dio""",82,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,105,,,,
10,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: VI. Sicut erat. Allegro assai",83,10,2,,,,
11,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: V. Gloria. Adagio",84,11,2,,,,
12,up,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laetatus sum, ZWV 90: IV. Fiat pax. Larghetto",85,12,2,,,,
13,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",86,13,2,,,,
14,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,1,,,,
15,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: II. Illuc enim. Allegro assai",88,15,2,,,,
16,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: I. Laetatus sum. Allegro assai",89,16,2,,,,
17,up,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Il fonte della salute, aperto dalla grazia nel calvario K. 293: ""Non t'amo per il ciel""",90,17,2,,,,
18,up,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: III. Alleluja",92,18,2,,,,
19,down,2CELLOS,Despacito,5,1,105,,,,
20,down,The Piano Guys,What Makes You Beautiful,13,2,105,,,,
21,up,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: II. Vicit leo de tribu Juda",94,21,2,,,,
22,up,Ludovico Einaudi & Daniel Hope,Petricor,40,22,2,,,,
23,down,Andrea Bocelli,Besame mucho,4,1,71,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,10,1,103,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,105,,,,
26,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",49,1,105,,,,
27,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,14,1,88,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,105,,,,
29,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,88,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,105,,,,
31,down,The Piano Guys,A Thousand Years,18,1,105,,,,
32,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,8,1,89,,,,
33,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,96,,,,
34,down,Susan Boyle,The Winner Takes It All,20,4,105,,,,
35,down,The Piano Guys,Titanium / Pavane,21,2,105,,,,
36,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,93,,,,
37,down,Andrea Bocelli,La voce del silenzio,23,1,55,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,103,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,105,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,9,105,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,31,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,103,,,,
43,down,The Piano Guys,Without You,29,2,105,,,,
44,down,The Piano Guys,Rolling in the Deep,30,3,105,,,,
45,down,The Piano Guys,Code Name Vivaldi,31,13,105,,,,
46,down,Susan Boyle,Hallelujah,32,16,105,,,,
47,down,Madeleine Sauveur,La Víe en Rose,33,15,105,,,,
48,down,Escala,Finding Beauty,1,1,3,,,,
49,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,105,,,,
50,down,2CELLOS,Game of Thrones Medley,35,4,105,,,,
51,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",36,1,105,,,,
52,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",75,8,60,,,,
53,down,Camille Berthollet,Por una cabeza,37,1,103,,,,
54,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,105,,,,
55,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",39,1,105,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),41,6,104,,,,
57,down,Susan Boyle,Somewhere Over the Rainbow,42,22,105,,,,
58,down,Music World Strings,Love Story,26,1,98,,,,
59,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,105,,,,
60,down,John Williams,Asturias,44,2,105,,,,
61,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,45,3,10,,,,
62,down,Yanni & Renée Fleming,I genitori,46,12,105,,,,
63,down,The Piano Guys,Just the Way You Are,48,19,105,,,,
64,down,Susan Boyle,Auld Lang Syne,50,30,105,,,,
65,down,Susan Boyle,Perfect Day,51,31,105,,,,
66,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),52,1,60,,,,
67,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,53,1,31,,,,
68,down,2CELLOS,Wake Me Up,56,2,84,,,,
69,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",3,3,6,,,,
70,down,The Piano Guys,Love Story,57,5,103,,,,
71,down,Jackie Evancho,Je t'aime,58,13,104,,,,
72,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,59,14,105,,,,
73,down,The Piano Guys,The Cello Song,60,1,101,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,61,29,105,,,,
75,down,Il Divo,Don't Cry for Me Argentina,62,38,105,,,,
76,down,Susan Boyle,Memory,63,39,105,,,,
77,down,André Watts,"Für Elise, WoO. 59",64,5,105,,,,
78,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",65,4,82,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,32,,,,
80,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],11,5,32,,,,
81,down,Les 202 Chanteurs Et Musiciens,Shadyal Symphony (Symphony No 40: Finale),7,6,3,,,,
82,down,Andrea Bocelli,Because we believe,55,40,32,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,41,33,,,,
