Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shady Moanes,سرد قصة ٢,54,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,242,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,168,,,,
4,up,Shady Moanes,سرد قصة,77,4,2,,,,
5,-,David Snell,Harp Glissando 1,-,5,1,,,,
6,down,2CELLOS,Despacito,2,1,242,,,,
7,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,7,1,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,6,1,240,,,,
9,down,Ed Mirza,O Sole Mio (New Edition),1,1,2,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,241,,,,
11,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,224,,,,
12,down,The Piano Guys,A Thousand Years,10,1,242,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,242,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,242,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,242,,,,
16,down,HAUSER & London Symphony Orchestra,Swan Lake,13,1,224,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,1,233,,,,
18,down,The Piano Guys,Titanium / Pavane,16,2,242,,,,
19,down,Susan Boyle,The Winner Takes It All,17,4,242,,,,
20,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,230,,,,
21,down,The Piano Guys,Without You,19,2,242,,,,
22,down,The Piano Guys,Rolling in the Deep,20,3,241,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,240,,,,
24,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",22,1,242,,,,
25,down,Camille Berthollet,Por una cabeza,23,1,240,,,,
26,down,John Williams,Asturias,24,2,242,,,,
27,down,Duo Aznem,Kalimat,25,1,15,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,240,,,,
29,down,2CELLOS,Game of Thrones Medley,27,4,242,,,,
30,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,242,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,242,,,,
32,down,The Piano Guys,Code Name Vivaldi,30,13,242,,,,
33,down,Samir Srour,Sawwah (Beleegh Hamdy),31,1,95,,,,
34,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,95,,,,
35,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,242,,,,
36,down,Susan Boyle,Hallelujah,34,16,242,,,,
37,down,Madeleine Sauveur,La Víe en Rose,35,15,242,,,,
38,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,242,,,,
39,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),37,1,187,,,,
40,down,Il Divo,Time to Say Goodbye (Con te partirò),38,6,241,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,39,22,242,,,,
42,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),40,2,95,,,,
43,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",41,3,242,,,,
44,down,Il Divo,En Aranjuez Con Tu Amor,42,7,128,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,38,128,,,,
46,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],44,1,40,,,,
47,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",45,1,64,,,,
48,down,Ludovico Einaudi,Una Mattina,46,1,25,,,,
49,down,Tbilisi Symphony Chorus & Tbilisi Symphony Orchestra,"Requiem Mass in D Minor, K. 626: VII. Lacrimosa",5,5,3,,,,
50,down,2CELLOS,Now We Are Free,47,2,87,,,,
51,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,48,1,115,,,,
52,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,49,2,67,,,,
53,down,Yanni & Renée Fleming,I genitori,50,12,242,,,,
54,down,The Piano Guys,Just the Way You Are,51,19,242,,,,
55,down,The Piano Guys,The Cello Song,52,1,237,,,,
56,down,Susan Boyle,Auld Lang Syne,53,30,242,,,,
57,down,Susan Boyle,Perfect Day,55,31,242,,,,
58,down,Oliverose 55,Married Life (Instrumental Version),56,6,83,,,,
59,down,Elena Anatolieva,Fatma,57,2,16,,,,
60,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,149,,,,
61,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",59,2,18,,,,
62,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,3,40,,,,
63,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,61,2,196,,,,
64,down,Music Lab Collective,Perfect,62,2,135,,,,
65,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",63,1,98,,,,
66,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,64,1,226,,,,
67,down,Andrea Bocelli,Besame mucho,65,1,167,,,,
68,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,66,1,45,,,,
69,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",67,8,197,,,,
70,down,2CELLOS,Wake Me Up,68,2,221,,,,
71,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",8,2,26,,,,
72,down,The Piano Guys,Love Story,69,5,240,,,,
73,down,Jackie Evancho,Je t'aime,70,13,241,,,,
74,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,71,14,242,,,,
75,down,The Piano Guys,Begin Again,72,6,111,,,,
76,down,The Piano Guys,Arwen's Vigil,73,7,114,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,74,29,241,,,,
