Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,La voce del silenzio,-,1,26,,,,
2,-,InfraSound Music,S.A.B.E.R. Squad,-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,76,,,,
4,up,Kimera,The Lost Opera (Single),5,4,2,,,,
5,down,2CELLOS,Despacito,3,1,76,,,,
6,up,Rula Zaki,El Masry (Youtube Not Included),26,6,2,,,,
7,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,26,,,,
8,down,Andrea Bocelli,Besame mucho,4,1,42,,,,
9,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,5,26,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,76,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,2,76,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,33,1,74,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,76,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,76,,,,
15,down,Cincinnati Pops Orchestra & Erich Kunzel,The Hunt for Red October: Hymn to Red October,2,2,2,,,,
16,down,The Piano Guys,A Thousand Years,11,1,76,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,60,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,13,1,60,,,,
19,down,Susan Boyle,The Winner Takes It All,14,4,76,,,,
20,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,60,,,,
21,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",16,16,8,,,,
22,down,The Piano Guys,Titanium / Pavane,18,2,76,,,,
23,down,André Rieu & Johann Strauss Orchestra,Second Waltz,19,1,64,,,,
24,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,74,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,76,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,76,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,7,1,67,,,,
28,down,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",24,24,8,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,74,,,,
30,down,The Piano Guys,Rolling in the Deep,28,3,76,,,,
31,down,The Piano Guys,Code Name Vivaldi,29,13,76,,,,
32,down,Susan Boyle,Hallelujah,30,16,76,,,,
33,down,Madeleine Sauveur,La Víe en Rose,31,15,76,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,76,,,,
35,down,2CELLOS,Game of Thrones Medley,34,4,76,,,,
36,down,Camille Berthollet,Por una cabeza,35,1,74,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,2,76,,,,
38,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",37,1,76,,,,
39,down,The Piano Guys,Without You,38,2,76,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,39,22,76,,,,
41,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,76,,,,
42,down,Yanni & Renée Fleming,I genitori,41,12,76,,,,
43,down,The Piano Guys,Just the Way You Are,42,19,76,,,,
44,down,Il Divo,Time to Say Goodbye (Con te partirò),43,6,76,,,,
45,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,76,,,,
46,down,Music World Strings,Love Story,45,1,69,,,,
47,down,Susan Boyle,Auld Lang Syne,46,30,76,,,,
48,down,Susan Boyle,Perfect Day,47,31,76,,,,
49,down,John Williams,Asturias,48,2,76,,,,
50,-,Andrea Bocelli,Because we believe,-,40,26,,,,
51,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,28,,,,
52,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",49,1,76,,,,
53,down,2CELLOS,Wake Me Up,50,2,55,,,,
54,down,Jackie Evancho,Je t'aime,51,13,75,,,,
55,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,52,14,76,,,,
56,down,The Piano Guys,The Cello Song,53,1,72,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,76,,,,
58,down,Il Divo,Don't Cry for Me Argentina,55,38,76,,,,
59,down,Susan Boyle,Memory,56,39,76,,,,
60,down,André Watts,"Für Elise, WoO. 59",57,5,76,,,,
61,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",58,4,53,,,,
62,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),59,1,76,,,,
63,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,60,7,55,,,,
64,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,61,4,33,,,,
65,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,2,32,,,,
66,down,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",63,63,8,,,,
67,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",64,64,8,,,,
68,down,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",65,65,8,,,,
69,down,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",66,66,8,,,,
70,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,67,1,40,,,,
71,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),68,1,31,,,,
72,-,Andrea Bocelli,Melodramma,-,1,28,,,,
73,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,31,,,,
74,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,70,33,76,,,,
75,down,Il Divo,Por una Cabeza,71,34,76,,,,
76,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,72,1,63,,,,
77,down,2CELLOS,Shape of My Heart,73,3,35,,,,
78,down,The Piano Guys,Batman Evolution,74,36,76,,,,
79,down,The Piano Guys,Story of My Life,75,7,65,,,,
80,down,Sigur Rós,The Rains of Castamere,76,4,12,,,,
81,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",77,39,75,,,,
82,down,The Piano Guys,Berlin,78,40,75,,,,
83,down,The Piano Guys,Begin Again,79,6,74,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,42,73,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,43,72,,,,
86,down,The Piano Guys,Arwen's Vigil,82,7,72,,,,
87,down,The Piano Guys,Peponi (Paradise),83,7,71,,,,
88,down,Il Divo,Caruso,84,58,70,,,,
89,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),85,59,70,,,,
90,down,Susan Boyle,Mad World,86,60,70,,,,
91,down,2CELLOS,Viva la Vida,87,2,20,,,,
92,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",89,14,49,,,,
93,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",90,1,64,,,,
94,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,91,7,24,,,,
95,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",92,3,62,,,,
96,down,Susan Boyle,O Come All Ye Faithful,93,64,63,,,,
97,down,Susan Boyle,Make Me a Channel of Your Peace,94,65,62,,,,
98,up,Susan Boyle,Away In a Manger,98,66,62,,,,
99,up,Susan Boyle,O Holy Night,99,67,61,,,,
100,up,Susan Boyle,The First Noel,100,68,61,,,,
