Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
2,up,2CELLOS,Wake Me Up,9,2,7,,,,
3,up,2CELLOS,Despacito,3,1,28,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,28,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,28,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,28,,,,
7,up,The Piano Guys,A Thousand Years,30,1,28,,,,
8,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,7,1,12,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,28,,,,
10,up,Susan Boyle,The Winner Takes It All,12,4,28,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,1,28,,,,
12,up,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,26,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,2,28,,,,
14,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),18,9,28,,,,
15,up,The Piano Guys,Titanium / Pavane,19,2,28,,,,
16,up,The Piano Guys,Code Name Vivaldi,20,13,28,,,,
17,-,Red Chamber,Three Dances: Dance No. 1,-,1,1,,,,
18,up,Susan Boyle,Hallelujah,21,16,28,,,,
19,up,Madeleine Sauveur,La Víe en Rose,22,15,28,,,,
20,up,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,17,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,28,,,,
22,up,2CELLOS,Game of Thrones Medley,25,4,28,,,,
23,up,Susan Boyle,Somewhere Over the Rainbow,26,22,28,,,,
24,down,Chris Snelling,Una mattina,1,1,3,,,,
25,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,28,,,,
26,up,HAUSER & London Symphony Orchestra,Swan Lake,28,1,14,,,,
27,up,Yanni & Renée Fleming,I genitori,29,12,28,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,2,28,,,,
29,up,The Piano Guys,Just the Way You Are,32,19,28,,,,
30,up,The Piano Guys,Without You,33,2,28,,,,
31,up,The Piano Guys,Rolling in the Deep,34,3,28,,,,
32,up,Il Divo,Time to Say Goodbye (Con te partirò),35,6,28,,,,
33,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,28,,,,
34,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",37,3,28,,,,
35,up,Susan Boyle,Auld Lang Syne,38,30,28,,,,
36,up,Susan Boyle,Perfect Day,39,31,28,,,,
37,up,John Williams,Asturias,40,2,28,,,,
38,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,1,17,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,1,19,,,,
40,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",43,1,28,,,,
41,up,Camille Berthollet,Por una cabeza,44,1,27,,,,
42,down,André Kostelanetz and His Orchestra,The Blue Danube,4,1,3,,,,
43,up,Jackie Evancho,Je t'aime,45,13,27,,,,
44,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,46,14,28,,,,
45,-,2CELLOS,Champions Anthem,-,3,1,,,,
46,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",47,1,28,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,29,28,,,,
48,up,Il Divo,Don't Cry for Me Argentina,49,38,28,,,,
49,up,Susan Boyle,Memory,50,39,28,,,,
50,-,2CELLOS,Seven Nation Army,-,4,1,,,,
51,up,André Watts,"Für Elise, WoO. 59",51,5,28,,,,
52,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),52,1,28,,,,
53,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,53,33,28,,,,
54,up,Il Divo,Por una Cabeza,54,34,28,,,,
55,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,55,1,15,,,,
56,up,The Piano Guys,Love Story,56,5,28,,,,
57,up,The Piano Guys,Batman Evolution,57,36,28,,,,
58,up,The Piano Guys,Story of My Life,58,7,18,,,,
59,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,39,28,,,,
60,up,The Piano Guys,Berlin,60,40,28,,,,
61,up,The Piano Guys,Begin Again,61,6,28,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,27,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,43,27,,,,
64,up,The Piano Guys,The Cello Song,64,1,27,,,,
65,up,The Piano Guys,Arwen's Vigil,65,7,27,,,,
66,up,The Piano Guys,Peponi (Paradise),66,7,27,,,,
67,up,Il Divo,Caruso,67,58,26,,,,
68,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),68,59,26,,,,
69,up,Susan Boyle,Mad World,69,60,26,,,,
70,up,Music World Strings,Love Story,70,1,22,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",71,14,8,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,25,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",73,3,23,,,,
74,up,Susan Boyle,O Come All Ye Faithful,74,64,25,,,,
75,up,Susan Boyle,Make Me a Channel of Your Peace,75,65,25,,,,
76,up,Susan Boyle,Away In a Manger,76,66,25,,,,
77,up,Susan Boyle,O Holy Night,77,67,24,,,,
78,up,Susan Boyle,The First Noel,78,68,24,,,,
79,up,Susan Boyle,Don't Dream It's Over,79,69,23,,,,
80,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,80,70,22,,,,
81,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,81,38,21,,,,
82,up,Il Divo,Hallelujah (Aleluya) [Live],82,72,19,,,,
83,up,Escala,Requiem for a Tower,83,51,20,,,,
84,up,John Williams,Tango,84,52,20,,,,
85,up,Il Divo,Ti Amero,85,75,19,,,,
86,up,Il Divo,Mama (English Version),86,76,19,,,,
87,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,87,53,20,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,88,54,20,,,,
89,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",89,4,20,,,,
90,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,90,7,9,,,,
91,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,91,1,12,,,,
92,down,Patricia Holmberg,Beethoven - Fur Elise,5,3,3,,,,
93,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,92,2,11,,,,
94,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",93,2,10,,,,
95,down,Music Lab Collective,Perfect,94,2,9,,,,
96,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",14,2,3,,,,
97,down,Oskar Schuster,Kyiv,95,1,19,,,,
98,down,İdil Biret,"Keyboard Suite No. 1 in B-Flat Major, HWV 434: IV. Minuet (Arr. W. Kempff for Piano)",15,5,3,,,,
99,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,96,56,18,,,,
100,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),97,5,13,,,,
