Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Afrikan Drums,Sai NA Bissau,-,1,1,,,,
2,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,142,,,,
4,up,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",20,4,2,,,,
5,-,Afrikan Drums,Piranha,-,5,1,,,,
6,up,2CELLOS,Despacito,7,1,142,,,,
7,up,Andrea Bocelli,Besame mucho,9,1,108,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,1,140,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,141,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,140,,,,
11,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,14,1,124,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,68,,,,
13,up,The Piano Guys,What Makes You Beautiful,13,2,142,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,133,,,,
15,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),1,1,2,,,,
16,up,The Piano Guys,A Thousand Years,18,1,142,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,19,1,124,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,1,142,,,,
19,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,22,1,126,,,,
20,up,Susan Boyle,The Winner Takes It All,23,4,142,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,142,,,,
22,down,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",2,2,2,,,,
23,up,The Piano Guys,Titanium / Pavane,25,2,142,,,,
24,up,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,130,,,,
25,up,Andrea Bocelli,La voce del silenzio,27,1,90,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,1,140,,,,
27,up,Camille Berthollet,Por una cabeza,30,1,140,,,,
28,down,Andrea Bellini,River Flows in You,4,4,2,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,9,142,,,,
30,up,The Piano Guys,Without You,32,2,142,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,140,,,,
32,up,2CELLOS,Game of Thrones Medley,34,4,142,,,,
33,down,"English Chamber Orchestra, Dmitri Alexeev & Jerzy Maksymiuk",Piano Concerto No. 2 In F: Second Movement: Andante,5,5,2,,,,
34,up,The Piano Guys,Rolling in the Deep,35,3,142,,,,
35,up,The Piano Guys,Code Name Vivaldi,36,13,142,,,,
36,up,Music World Strings,Love Story,37,1,135,,,,
37,up,Susan Boyle,Hallelujah,38,16,142,,,,
38,up,Madeleine Sauveur,La Víe en Rose,39,15,142,,,,
39,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,142,,,,
40,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,142,,,,
41,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],42,2,140,,,,
42,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",43,1,142,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),45,6,141,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,41,,,,
45,up,Susan Boyle,Somewhere Over the Rainbow,46,22,142,,,,
46,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",47,1,142,,,,
47,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",49,3,142,,,,
48,up,John Williams,Asturias,50,2,142,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,38,28,,,,
50,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),52,1,96,,,,
51,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,53,3,45,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,5,41,,,,
53,up,Yanni & Renée Fleming,I genitori,54,12,142,,,,
54,up,The Piano Guys,Just the Way You Are,55,19,142,,,,
55,up,Susan Boyle,Auld Lang Syne,56,30,142,,,,
56,up,Susan Boyle,Perfect Day,57,31,142,,,,
57,up,Il Divo,En Aranjuez Con Tu Amor,58,7,28,,,,
58,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),59,2,49,,,,
59,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,60,2,96,,,,
60,up,Music Lab Collective,Perfect,61,2,35,,,,
61,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,62,1,66,,,,
62,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",65,8,97,,,,
63,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,66,1,15,,,,
64,up,2CELLOS,Wake Me Up,67,2,121,,,,
65,up,The Piano Guys,Love Story,68,5,140,,,,
66,up,Jackie Evancho,Je t'aime,69,13,141,,,,
67,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,70,14,142,,,,
68,up,The Piano Guys,The Cello Song,71,1,138,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,29,142,,,,
70,up,The Piano Guys,Peponi (Paradise),73,7,101,,,,
71,up,Il Divo,Don't Cry for Me Argentina,74,38,142,,,,
72,up,Susan Boyle,Memory,75,39,142,,,,
73,up,2CELLOS,Viva la Vida,76,2,42,,,,
74,up,André Watts,"Für Elise, WoO. 59",77,5,142,,,,
75,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",78,4,119,,,,
76,up,Il Divo,Heroe,79,59,28,,,,
77,up,Il Divo,Hasta Mi Final,80,60,28,,,,
78,up,Il Divo,Isabel (Spanish),82,61,28,,,,
79,up,Il Divo,All By Myself (Solo Otra Vez),84,62,28,,,,
80,down,Andrea Bocelli,Because we believe,63,40,41,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,41,42,,,,
82,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,17,2,3,,,,
