Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Kassis,Ya Mariam El Bikr Fouqti - Acoustic Version,53,1,2,,,,
2,-,Andrea Bocelli,Besame mucho,-,1,14,,,,
3,up,Tania Kassis,Islamo-Christian AVE,88,3,2,,,,
4,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,52,4,5,,,,
5,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,1,32,,,,
6,-,Richard Clayderman,Ballade pour Adeline,-,5,1,,,,
7,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,32,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,48,,,,
9,up,2CELLOS,Despacito,9,1,48,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,48,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,1,48,,,,
12,up,The Piano Guys,What Makes You Beautiful,20,2,48,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,1,48,,,,
14,up,The Piano Guys,A Thousand Years,28,1,48,,,,
15,up,Susan Boyle,The Winner Takes It All,30,4,48,,,,
16,down,Music World Strings,Love Story,3,1,41,,,,
17,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,32,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,38,1,48,,,,
19,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),1,1,3,,,,
20,up,The Piano Guys,Titanium / Pavane,40,2,48,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),43,1,46,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,2,48,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,9,48,,,,
24,up,The Piano Guys,Code Name Vivaldi,51,13,48,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,14,,,,
26,up,Susan Boyle,Hallelujah,54,16,48,,,,
27,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,5,14,,,,
28,up,Madeleine Sauveur,La Víe en Rose,55,15,48,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,1,39,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),57,3,48,,,,
31,down,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey",Der Mond ist aufgegangen,4,4,3,,,,
32,up,2CELLOS,Game of Thrones Medley,58,4,48,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,59,22,48,,,,
34,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,2,48,,,,
35,down,Tölz Boys' Choir & Anonymous,"O guter Mond, du gehst so stille",5,5,3,,,,
36,down,Anonymous & Dresden Kreuzchor,Nun will der Lenz uns grussen,7,7,3,,,,
37,up,Camille Berthollet,Por una cabeza,61,1,47,,,,
38,up,Yanni & Renée Fleming,I genitori,62,12,48,,,,
39,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],63,2,48,,,,
40,down,André Rieu & Johann Strauss Orchestra,Second Waltz,8,1,37,,,,
41,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",64,1,48,,,,
42,up,The Piano Guys,Just the Way You Are,65,19,48,,,,
43,up,The Piano Guys,Without You,66,2,48,,,,
44,up,The Piano Guys,Rolling in the Deep,67,3,48,,,,
45,-,Andrea Bocelli,La voce del silenzio,-,1,14,,,,
46,up,Il Divo,Time to Say Goodbye (Con te partirò),68,6,48,,,,
47,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",69,1,48,,,,
48,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",70,3,48,,,,
49,up,Susan Boyle,Auld Lang Syne,71,30,48,,,,
50,up,Susan Boyle,Perfect Day,72,31,48,,,,
51,up,John Williams,Asturias,74,2,48,,,,
52,up,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),75,39,8,,,,
53,-,Andrea Bocelli,Because we believe,-,40,14,,,,
54,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,16,,,,
55,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",76,1,48,,,,
56,up,Jackie Evancho,Je t'aime,77,13,47,,,,
57,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,78,14,48,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,29,48,,,,
59,up,Il Divo,Don't Cry for Me Argentina,80,38,48,,,,
60,up,Susan Boyle,Memory,81,39,48,,,,
61,up,André Watts,"Für Elise, WoO. 59",82,5,48,,,,
62,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),83,1,48,,,,
63,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,84,7,27,,,,
64,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,73,1,12,,,,
65,-,Andrea Bocelli,Melodramma,-,1,16,,,,
66,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,85,33,48,,,,
67,up,Il Divo,Por una Cabeza,86,34,48,,,,
68,down,Jonas Kaufmann & Helmut Deutsch,Ich bin der Welt abhanden gekommen,10,1,3,,,,
69,down,Jonas Kaufmann & Helmut Deutsch,Verborgenheit,11,2,3,,,,
70,down,Jonas Kaufmann & Helmut Deutsch,"Wandrers Nachtlied II, D. 768",13,4,3,,,,
71,down,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",14,6,3,,,,
72,down,Jonas Kaufmann & Helmut Deutsch,"Mondnacht, Op. 39, No. 5",16,9,3,,,,
73,down,Jonas Kaufmann & Helmut Deutsch,"Die Forelle, D. 550",17,11,3,,,,
74,down,Jonas Kaufmann & Helmut Deutsch,"Gruß, Op. 19, No. 5",21,13,3,,,,
75,down,Jonas Kaufmann & Helmut Deutsch,"Sehnsucht nach dem Frühling, K. 596",22,15,3,,,,
76,down,Jonas Kaufmann & Helmut Deutsch,"Das Veilchen, K. 476",23,17,3,,,,
77,down,Jonas Kaufmann & Helmut Deutsch,Nur wer die Sehnsucht kennt,24,20,3,,,,
78,down,Jonas Kaufmann & Helmut Deutsch,"Da unten im Tale, WoO 33, No. 6",26,23,3,,,,
79,down,Jonas Kaufmann & Helmut Deutsch,"Allerseelen, Op. 10, No. 8",27,25,3,,,,
80,down,Jonas Kaufmann & Helmut Deutsch,"Als die alte Mutter, Op. 55, No. 4",29,27,3,,,,
81,down,Jonas Kaufmann & Helmut Deutsch,Verschwiegene Liebe,31,29,3,,,,
82,down,Jonas Kaufmann & Helmut Deutsch,In mir klingt ein Lied,32,31,3,,,,
83,down,Jonas Kaufmann & Helmut Deutsch,"Selige Stunde, Op. 10, No. 2",33,33,3,,,,
84,down,Jonas Kaufmann & Helmut Deutsch,"Zueignung, Op. 10, No. 1",34,34,3,,,,
85,down,Jonas Kaufmann & Helmut Deutsch,Still wie die Nacht,35,35,3,,,,
86,down,Jonas Kaufmann & Helmut Deutsch,"Der Jüngling an der Quelle, D. 300",36,36,3,,,,
87,down,Jonas Kaufmann & Helmut Deutsch,"Widmung, Op. 25, No. 1",37,37,3,,,,
88,down,Jonas Kaufmann & Helmut Deutsch,"Es muss ein Wunderbares sein, S. 314",39,39,3,,,,
89,down,Jonas Kaufmann & Helmut Deutsch,Ich liebe dich,41,41,3,,,,
90,down,Jonas Kaufmann & Helmut Deutsch,"Auf Flügeln des Gesanges, Op. 34, No. 2",42,42,3,,,,
91,down,Jonas Kaufmann & Helmut Deutsch,Ännchen von Tharau,44,44,3,,,,
92,down,Jonas Kaufmann & Helmut Deutsch,"Ich liebe dich, WoO 123",46,46,3,,,,
93,down,Jonas Kaufmann & Helmut Deutsch,"Adelaide, Op. 46",48,48,3,,,,
94,down,Jonas Kaufmann & Helmut Deutsch,"Der Musensohn, D. 764",49,49,3,,,,
95,down,Dario D'Aversa,Mariage D'Amour (PIano Version),50,10,3,,,,
96,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,87,1,35,,,,
97,down,2CELLOS,Wake Me Up,89,2,27,,,,
98,up,2CELLOS,Shape of My Heart,98,3,7,,,,
99,down,The Piano Guys,Love Story,90,5,48,,,,
100,down,The Piano Guys,Batman Evolution,91,36,48,,,,
