Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Hut On Fowl's Legs,2,1,2,,,,
2,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,2,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,122,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,196,,,,
5,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,62,1,69,,,,
6,up,2CELLOS,Despacito,8,1,196,,,,
7,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),43,4,49,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,194,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,195,,,,
10,down,Angèle Dubeau & La Pietà,"Concerning Hobbits (From ""Lord of the Rings: The Fellowship of the Rings"")",6,6,2,,,,
11,up,The Piano Guys,A Thousand Years,13,1,196,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,178,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,196,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,196,,,,
15,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,178,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,187,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,196,,,,
18,up,The Piano Guys,Titanium / Pavane,20,2,196,,,,
19,up,Susan Boyle,The Winner Takes It All,22,4,196,,,,
20,up,The Piano Guys,Without You,23,2,196,,,,
21,up,The Piano Guys,Rolling in the Deep,24,3,195,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,184,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,194,,,,
24,down,Andri Hart,Backwaters,1,1,3,,,,
25,up,Camille Berthollet,Por una cabeza,27,1,194,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,194,,,,
27,down,Carol Maddox,Seven Hills of Rome,4,4,3,,,,
28,up,2CELLOS,Game of Thrones Medley,29,4,196,,,,
29,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",30,1,196,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,9,196,,,,
31,up,The Piano Guys,Code Name Vivaldi,32,13,196,,,,
32,up,Samir Srour,Sawwah (Beleegh Hamdy),33,1,49,,,,
33,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",34,1,196,,,,
34,up,Susan Boyle,Hallelujah,35,16,196,,,,
35,up,John Williams,Asturias,36,2,196,,,,
36,up,Madeleine Sauveur,La Víe en Rose,37,15,196,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,196,,,,
38,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",39,1,196,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),40,6,195,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,41,22,196,,,,
41,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),42,2,49,,,,
42,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,196,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,38,82,,,,
44,up,2CELLOS,Now We Are Free,46,2,41,,,,
45,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,47,2,21,,,,
46,up,Yanni & Renée Fleming,I genitori,48,12,196,,,,
47,up,The Piano Guys,Just the Way You Are,49,19,196,,,,
48,up,The Piano Guys,The Cello Song,50,1,191,,,,
49,up,Susan Boyle,Auld Lang Syne,51,30,196,,,,
50,down,Mario Cabrera,No One to Talk To,7,7,3,,,,
51,up,Susan Boyle,Perfect Day,52,31,196,,,,
52,up,Il Divo,En Aranjuez Con Tu Amor,53,7,82,,,,
53,up,Oliverose 55,Married Life (Instrumental Version),54,6,37,,,,
54,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",21,1,18,,,,
55,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),55,2,103,,,,
56,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,56,2,150,,,,
57,up,Music Lab Collective,Perfect,57,2,89,,,,
58,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",58,1,52,,,,
59,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),59,1,141,,,,
60,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,1,180,,,,
61,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,151,,,,
62,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,63,1,126,,,,
63,up,2CELLOS,Wake Me Up,64,2,175,,,,
64,up,The Piano Guys,Love Story,65,5,194,,,,
65,up,Jackie Evancho,Je t'aime,66,13,195,,,,
66,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,196,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,196,,,,
68,up,The Piano Guys,Peponi (Paradise),69,7,155,,,,
69,up,Il Divo,Don't Cry for Me Argentina,70,38,196,,,,
70,up,Susan Boyle,Memory,71,39,196,,,,
71,up,2CELLOS,Viva la Vida,72,2,95,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,105,,,,
73,up,André Watts,"Für Elise, WoO. 59",74,5,194,,,,
74,down,Piano Master Music,Nuvole Bianche,10,1,6,,,,
75,down,Toms Mucenieks,Nuvole Bianche,12,3,5,,,,
76,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,159,,,,
