Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'Arpeggiata & Christina Pluhar,Folia,-,1,1,,,,
2,up,Susan Boyle,You'll See,56,2,2,,,,
3,-,"Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Luciana Mancini, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato, Carmen Gaggl, Mario Hurtado Rodriguez & Lincoln Almada",Pájarillo Verde (Pájarillo),-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,137,,,,
5,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,1,10,,,,
6,up,Thomas Bergersen,Empire of Angels,34,6,5,,,,
7,down,2CELLOS,Despacito,2,1,137,,,,
8,down,Andrea Bocelli,Besame mucho,3,1,103,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,1,135,,,,
10,down,The Big Movie Orchestra,A View To a Kill,4,4,2,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,136,,,,
12,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,8,1,119,,,,
13,up,The Piano Guys,What Makes You Beautiful,13,2,137,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,135,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,63,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,1,128,,,,
17,down,The Piano Guys,A Thousand Years,12,1,137,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,15,1,119,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,137,,,,
20,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,19,1,121,,,,
21,down,Susan Boyle,The Winner Takes It All,20,4,137,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,137,,,,
23,up,The Piano Guys,Titanium / Pavane,24,2,137,,,,
24,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,125,,,,
25,up,Andrea Bocelli,La voce del silenzio,26,1,85,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,135,,,,
27,up,Camille Berthollet,Por una cabeza,28,1,135,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,137,,,,
29,up,The Piano Guys,Without You,30,2,137,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,3,135,,,,
31,up,2CELLOS,Game of Thrones Medley,32,4,137,,,,
32,up,The Piano Guys,Rolling in the Deep,33,3,137,,,,
33,up,The Piano Guys,Code Name Vivaldi,35,13,137,,,,
34,up,Music World Strings,Love Story,36,1,130,,,,
35,up,Susan Boyle,Hallelujah,37,16,137,,,,
36,up,Madeleine Sauveur,La Víe en Rose,38,15,137,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",39,2,137,,,,
38,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",40,1,137,,,,
39,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],42,2,135,,,,
40,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",43,1,137,,,,
41,up,Il Divo,Time to Say Goodbye (Con te partirò),44,6,136,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,45,22,137,,,,
43,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",46,1,137,,,,
44,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",47,3,137,,,,
45,up,John Williams,Asturias,48,2,137,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,38,23,,,,
47,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),50,1,91,,,,
48,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,51,3,40,,,,
49,up,Yanni & Renée Fleming,I genitori,52,12,137,,,,
50,up,The Piano Guys,Just the Way You Are,53,19,137,,,,
51,up,Susan Boyle,Auld Lang Syne,54,30,137,,,,
52,up,Susan Boyle,Perfect Day,55,31,137,,,,
53,up,Il Divo,En Aranjuez Con Tu Amor,57,7,23,,,,
54,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,44,,,,
55,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,2,91,,,,
56,up,Music Lab Collective,Perfect,60,2,30,,,,
57,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,61,1,61,,,,
58,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,8,92,,,,
59,up,2CELLOS,Wake Me Up,63,2,116,,,,
60,up,The Piano Guys,Love Story,64,5,135,,,,
61,up,Jackie Evancho,Je t'aime,65,13,136,,,,
62,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,137,,,,
63,up,The Piano Guys,The Cello Song,67,1,133,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,137,,,,
65,up,The Piano Guys,Peponi (Paradise),69,7,96,,,,
66,up,Il Divo,Don't Cry for Me Argentina,70,38,137,,,,
67,up,Susan Boyle,Memory,71,39,137,,,,
68,up,André Watts,"Für Elise, WoO. 59",72,5,137,,,,
69,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",73,4,114,,,,
70,up,Il Divo,Heroe,74,59,23,,,,
71,up,Il Divo,Hasta Mi Final,75,60,23,,,,
72,up,Il Divo,Isabel (Spanish),76,61,23,,,,
73,up,Il Divo,All By Myself (Solo Otra Vez),77,62,23,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,7,112,,,,
75,down,Sofiane Pamart,LOVE,5,1,3,,,,
76,down,Sofiane Pamart,ALBUM,14,6,3,,,,
77,down,Sofiane Pamart,WROTE,16,8,3,,,,
78,down,Sofiane Pamart,FOREVER,18,10,3,,,,
79,down,Rael Jones & Anthony Weeden,Sunlit Kiss,21,4,3,,,,
80,down,Alexandre Desplat,Bruno's Theme,22,7,3,,,,
81,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,88,,,,
