Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Kaufmann & Helmut Deutsch,Ich bin der Welt abhanden gekommen,-,1,1,,,,
2,-,Jonas Kaufmann & Helmut Deutsch,Verborgenheit,-,2,1,,,,
3,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,3,1,30,,,,
4,-,Jonas Kaufmann & Helmut Deutsch,"Wandrers Nachtlied II, D. 768",-,4,1,,,,
5,up,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,35,,,,
6,-,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",-,6,1,,,,
7,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,28,1,10,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,46,,,,
9,-,Jonas Kaufmann & Helmut Deutsch,"Mondnacht, Op. 39, No. 5",-,9,1,,,,
10,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,10,1,,,,
11,-,Jonas Kaufmann & Helmut Deutsch,"Die Forelle, D. 550",-,11,1,,,,
12,down,2CELLOS,Despacito,5,1,46,,,,
13,-,Jonas Kaufmann & Helmut Deutsch,"Gruß, Op. 19, No. 5",-,13,1,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,46,,,,
15,-,Jonas Kaufmann & Helmut Deutsch,"Sehnsucht nach dem Frühling, K. 596",-,15,1,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,46,,,,
17,-,Jonas Kaufmann & Helmut Deutsch,"Das Veilchen, K. 476",-,17,1,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,46,,,,
19,down,The Piano Guys,A Thousand Years,11,1,46,,,,
20,-,Jonas Kaufmann & Helmut Deutsch,Nur wer die Sehnsucht kennt,-,20,1,,,,
21,down,The Piano Guys,What Makes You Beautiful,6,2,46,,,,
22,down,Susan Boyle,The Winner Takes It All,12,4,46,,,,
23,-,Jonas Kaufmann & Helmut Deutsch,"Da unten im Tale, WoO 33, No. 6",-,23,1,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,13,1,46,,,,
25,-,Jonas Kaufmann & Helmut Deutsch,"Allerseelen, Op. 10, No. 8",-,25,1,,,,
26,down,The Piano Guys,Titanium / Pavane,14,2,46,,,,
27,-,Jonas Kaufmann & Helmut Deutsch,"Als die alte Mutter, Op. 55, No. 4",-,27,1,,,,
28,down,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,44,,,,
29,-,Jonas Kaufmann & Helmut Deutsch,Verschwiegene Liebe,-,29,1,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,2,46,,,,
31,-,Jonas Kaufmann & Helmut Deutsch,In mir klingt ein Lied,-,31,1,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),18,9,46,,,,
33,-,Jonas Kaufmann & Helmut Deutsch,"Selige Stunde, Op. 10, No. 2",-,33,1,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",1,1,8,,,,
35,down,The Piano Guys,Code Name Vivaldi,19,13,46,,,,
36,-,Jonas Kaufmann & Helmut Deutsch,"Zueignung, Op. 10, No. 1",-,34,1,,,,
37,-,Jonas Kaufmann & Helmut Deutsch,Still wie die Nacht,-,35,1,,,,
38,down,Susan Boyle,Hallelujah,20,16,46,,,,
39,-,Jonas Kaufmann & Helmut Deutsch,"Der Jüngling an der Quelle, D. 300",-,36,1,,,,
40,down,Madeleine Sauveur,La Víe en Rose,21,15,46,,,,
41,-,Jonas Kaufmann & Helmut Deutsch,"Widmung, Op. 25, No. 1",-,37,1,,,,
42,-,Jonas Kaufmann & Helmut Deutsch,"Es muss ein Wunderbares sein, S. 314",-,39,1,,,,
43,down,HAUSER & London Symphony Orchestra,Swan Lake,22,1,30,,,,
44,-,Jonas Kaufmann & Helmut Deutsch,Ich liebe dich,-,41,1,,,,
45,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,4,1,30,,,,
46,-,Jonas Kaufmann & Helmut Deutsch,"Auf Flügeln des Gesanges, Op. 34, No. 2",-,42,1,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,46,,,,
48,-,Jonas Kaufmann & Helmut Deutsch,Ännchen von Tharau,-,44,1,,,,
49,down,2CELLOS,Game of Thrones Medley,25,4,46,,,,
50,-,Jonas Kaufmann & Helmut Deutsch,"Ich liebe dich, WoO 123",-,46,1,,,,
51,down,Susan Boyle,Somewhere Over the Rainbow,26,22,46,,,,
52,-,Jonas Kaufmann & Helmut Deutsch,"Adelaide, Op. 46",-,48,1,,,,
53,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,46,,,,
54,-,Jonas Kaufmann & Helmut Deutsch,"Der Musensohn, D. 764",-,49,1,,,,
55,down,Camille Berthollet,Por una cabeza,29,1,45,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,1,37,,,,
57,down,Yanni & Renée Fleming,I genitori,30,12,46,,,,
58,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,2,46,,,,
59,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,46,,,,
60,down,The Piano Guys,Just the Way You Are,33,19,46,,,,
61,down,The Piano Guys,Without You,34,2,46,,,,
62,down,The Piano Guys,Rolling in the Deep,35,3,46,,,,
63,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,46,,,,
64,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",37,1,46,,,,
65,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,46,,,,
66,down,Susan Boyle,Auld Lang Syne,39,30,46,,,,
67,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,1,1,,,,
68,down,Susan Boyle,Perfect Day,40,31,46,,,,
69,down,John Williams,Asturias,41,2,46,,,,
70,up,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),98,39,6,,,,
71,-,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey",Der Mond ist aufgegangen,-,4,1,,,,
72,-,Tölz Boys' Choir & Anonymous,"O guter Mond, du gehst so stille",-,5,1,,,,
73,-,Anonymous & Dresden Kreuzchor,Nun will der Lenz uns grussen,-,7,1,,,,
74,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",42,1,46,,,,
75,down,Jackie Evancho,Je t'aime,43,13,45,,,,
76,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,44,14,46,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,29,46,,,,
78,down,Il Divo,Don't Cry for Me Argentina,47,38,46,,,,
79,down,Susan Boyle,Memory,48,39,46,,,,
80,down,André Watts,"Für Elise, WoO. 59",49,5,46,,,,
81,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),50,1,46,,,,
82,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,51,7,25,,,,
83,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,52,33,46,,,,
84,down,Il Divo,Por una Cabeza,53,34,46,,,,
85,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,54,1,33,,,,
86,down,2CELLOS,Wake Me Up,55,2,25,,,,
87,down,The Piano Guys,Love Story,56,5,46,,,,
88,down,The Piano Guys,Batman Evolution,57,36,46,,,,
89,down,The Piano Guys,Story of My Life,58,7,36,,,,
90,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,39,46,,,,
91,down,The Piano Guys,Berlin,60,40,46,,,,
92,down,The Piano Guys,Begin Again,61,6,46,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,45,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,43,45,,,,
95,down,The Piano Guys,The Cello Song,64,1,45,,,,
96,down,The Piano Guys,Arwen's Vigil,65,7,45,,,,
97,down,The Piano Guys,Peponi (Paradise),66,7,45,,,,
98,down,Il Divo,Caruso,67,58,44,,,,
99,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),68,59,44,,,,
100,down,Susan Boyle,Mad World,69,60,44,,,,
