Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",26,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,66,,,,
3,up,A V I A N D,"Grand Escape (From ""Weathering With You"") [PV ver.]",51,3,2,,,,
4,up,Sigur Rós,The Rains of Castamere,58,4,2,,,,
5,down,Andrea Bocelli,Besame mucho,1,1,32,,,,
6,down,2CELLOS,Despacito,5,1,66,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,23,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,5,23,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,66,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,2,66,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,66,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,66,,,,
13,down,The Piano Guys,A Thousand Years,11,1,66,,,,
14,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,12,1,50,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,1,66,,,,
16,down,Susan Boyle,The Winner Takes It All,14,4,66,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,6,1,50,,,,
18,down,The Piano Guys,Titanium / Pavane,17,2,66,,,,
19,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,18,1,50,,,,
20,down,André Rieu & Johann Strauss Orchestra,Second Waltz,19,1,54,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,64,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,66,,,,
23,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,9,66,,,,
24,up,Andrea Bocelli,La voce del silenzio,39,1,23,,,,
25,down,Prague Festival Strings & Marc Reift,Egyptian March,2,2,2,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,64,,,,
27,down,The Piano Guys,Rolling in the Deep,24,3,66,,,,
28,down,The Piano Guys,Code Name Vivaldi,25,13,66,,,,
29,down,Susan Boyle,Hallelujah,27,16,66,,,,
30,down,Madeleine Sauveur,La Víe en Rose,28,15,66,,,,
31,down,2CELLOS,Game of Thrones Medley,29,4,66,,,,
32,down,Camille Berthollet,Por una cabeza,30,1,64,,,,
33,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",31,1,66,,,,
34,down,The Piano Guys,Without You,32,2,66,,,,
35,down,Susan Boyle,Somewhere Over the Rainbow,33,22,66,,,,
36,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",34,3,66,,,,
37,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,1,57,,,,
38,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,66,,,,
39,down,Yanni & Renée Fleming,I genitori,37,12,66,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,66,,,,
41,down,The Piano Guys,Just the Way You Are,40,19,66,,,,
42,down,Il Divo,Time to Say Goodbye (Con te partirò),41,6,66,,,,
43,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,66,,,,
44,down,Music World Strings,Love Story,43,1,59,,,,
45,up,Susan Boyle,Auld Lang Syne,45,30,66,,,,
46,up,Susan Boyle,Perfect Day,46,31,66,,,,
47,up,John Williams,Asturias,47,2,66,,,,
48,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,4,4,3,,,,
49,up,Andrea Bocelli,Because we believe,70,40,23,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,41,25,,,,
51,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",48,1,66,,,,
52,down,2CELLOS,Wake Me Up,49,2,45,,,,
53,down,Jackie Evancho,Je t'aime,50,13,65,,,,
54,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,52,14,66,,,,
55,-,Jean-Pierre Danel,Sicilian Clan - Original,-,1,1,,,,
56,down,The Piano Guys,The Cello Song,53,1,62,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,66,,,,
58,down,Il Divo,Don't Cry for Me Argentina,55,38,66,,,,
59,down,Susan Boyle,Memory,56,39,66,,,,
60,down,André Watts,"Für Elise, WoO. 59",57,5,66,,,,
61,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",59,4,43,,,,
62,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),60,1,66,,,,
63,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,61,7,45,,,,
64,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,63,4,23,,,,
65,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,64,1,30,,,,
66,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),65,1,21,,,,
67,up,Andrea Bocelli,Melodramma,93,1,25,,,,
68,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",67,8,21,,,,
69,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,68,33,66,,,,
70,down,Il Divo,Por una Cabeza,69,34,66,,,,
71,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,71,1,53,,,,
72,up,2CELLOS,Shape of My Heart,73,3,25,,,,
73,up,The Piano Guys,Love Story,74,5,66,,,,
74,up,The Piano Guys,Batman Evolution,75,36,66,,,,
75,up,The Piano Guys,Story of My Life,76,7,55,,,,
76,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",77,39,65,,,,
77,up,The Piano Guys,Berlin,78,40,65,,,,
78,up,The Piano Guys,Begin Again,79,6,64,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,42,63,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,43,62,,,,
81,up,The Piano Guys,Arwen's Vigil,82,7,62,,,,
82,up,The Piano Guys,Peponi (Paradise),83,7,61,,,,
83,up,Il Divo,Caruso,84,58,60,,,,
84,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),85,59,60,,,,
85,up,Susan Boyle,Mad World,86,60,60,,,,
86,up,2CELLOS,Viva la Vida,87,2,10,,,,
87,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",88,14,40,,,,
88,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",89,1,55,,,,
89,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,90,7,15,,,,
90,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",91,3,53,,,,
91,up,Susan Boyle,O Come All Ye Faithful,94,64,54,,,,
92,up,Susan Boyle,Make Me a Channel of Your Peace,95,65,53,,,,
93,up,Susan Boyle,Away In a Manger,96,66,53,,,,
94,up,Susan Boyle,O Holy Night,97,67,52,,,,
95,up,Susan Boyle,The First Noel,98,68,52,,,,
96,up,Susan Boyle,Don't Dream It's Over,99,69,50,,,,
97,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,100,70,49,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,1,20,,,,
99,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,47,,,,
100,-,André Kostelanetz and His Orchestra,The Blue Danube,-,1,29,,,,
