Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Quinn,A Gentle Sunlight,-,1,1,,,,
2,up,The Piano Guys,A Thousand Years,10,1,182,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,182,,,,
4,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",39,1,182,,,,
5,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,20,5,5,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,108,,,,
7,up,2CELLOS,Despacito,7,1,182,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,1,180,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,181,,,,
10,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,2,7,,,,
11,down,Bridal Chorus Strings,Bridal Chorus,6,6,2,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,2,182,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,1,164,,,,
14,down,HAUSER & London Symphony Orchestra,Swan Lake,13,1,164,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,182,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,173,,,,
17,-,Thomas Bergersen,Empire of Angels,-,6,7,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,2,182,,,,
19,down,Susan Boyle,The Winner Takes It All,18,4,182,,,,
20,down,The Piano Guys,Without You,19,2,182,,,,
21,up,The Piano Guys,Titanium / Pavane,21,2,182,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,170,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,180,,,,
24,up,Camille Berthollet,Por una cabeza,24,1,180,,,,
25,down,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,3,3,2,,,,
26,down,The Piano Guys,Rolling in the Deep,25,3,182,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,180,,,,
28,down,2CELLOS,Game of Thrones Medley,27,4,182,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,182,,,,
30,down,The Piano Guys,Code Name Vivaldi,29,13,182,,,,
31,down,Susan Boyle,Hallelujah,30,16,182,,,,
32,down,John Williams,Asturias,31,2,182,,,,
33,down,Madeleine Sauveur,La Víe en Rose,32,15,182,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",33,2,182,,,,
35,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",34,1,182,,,,
36,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,182,,,,
37,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,181,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,37,22,182,,,,
39,down,Samir Srour,Sawwah (Beleegh Hamdy),38,1,35,,,,
40,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",5,5,3,,,,
41,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,182,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,38,68,,,,
43,down,Yanni & Renée Fleming,I genitori,42,12,182,,,,
44,down,The Piano Guys,Just the Way You Are,43,19,182,,,,
45,down,The Piano Guys,The Cello Song,44,1,177,,,,
46,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),45,2,35,,,,
47,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),46,4,35,,,,
48,-,Dave Loew & The National Arts Orchestra Australia,"Vivaldi: Winter (From ""the Four Seasons"")",-,8,1,,,,
49,down,Susan Boyle,Auld Lang Syne,48,30,182,,,,
50,up,Susan Boyle,Perfect Day,50,31,182,,,,
51,up,Il Divo,En Aranjuez Con Tu Amor,52,7,68,,,,
52,up,Oliverose 55,Married Life (Instrumental Version),54,6,23,,,,
53,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),55,2,89,,,,
54,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,56,2,136,,,,
55,up,Music Lab Collective,Perfect,57,2,75,,,,
56,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,2,1,,,,
57,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",58,1,38,,,,
58,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),15,1,127,,,,
59,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,59,1,166,,,,
60,up,2CELLOS,Now We Are Free,60,2,27,,,,
61,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,137,,,,
62,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,62,1,55,,,,
63,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,63,1,112,,,,
64,up,2CELLOS,Wake Me Up,64,2,161,,,,
65,up,The Piano Guys,Love Story,65,5,180,,,,
66,up,Jackie Evancho,Je t'aime,66,13,181,,,,
67,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,182,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,182,,,,
69,up,The Piano Guys,Peponi (Paradise),69,7,141,,,,
70,up,Il Divo,Don't Cry for Me Argentina,70,38,182,,,,
71,up,Susan Boyle,Memory,71,39,182,,,,
72,up,2CELLOS,Viva la Vida,72,2,81,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,91,,,,
74,up,André Watts,"Für Elise, WoO. 59",74,5,180,,,,
75,down,Güldiyar Tanrıdağlı,Mutluluk,1,1,3,,,,
76,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",77,4,147,,,,
