Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,42,,,,
2,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,116,,,,
4,up,"Joanne McGahon, Paul Bateman & The City of Prague Philharmonic Orchestra","Rinaldo, HWV 7a: Lascia ch'io pianga",5,4,2,,,,
5,-,Luciano Pavarotti,Caruso,-,5,1,,,,
6,up,Camille Berthollet,Por una cabeza,12,1,114,,,,
7,up,2CELLOS,Despacito,8,1,116,,,,
8,down,Andrea Bocelli,Besame mucho,6,1,82,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,1,114,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,116,,,,
11,up,"Joanne McGahon, Paul Bateman & The City of Prague Philharmonic Orchestra",Barcarolle,18,11,2,,,,
12,up,The Piano Guys,What Makes You Beautiful,13,2,116,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,98,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,116,,,,
15,down,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",7,3,2,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,98,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,116,,,,
18,up,The Piano Guys,A Thousand Years,20,1,116,,,,
19,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,100,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,107,,,,
21,up,Susan Boyle,The Winner Takes It All,22,4,116,,,,
22,up,The Piano Guys,Titanium / Pavane,23,2,116,,,,
23,up,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,104,,,,
24,up,Andrea Bocelli,La voce del silenzio,25,1,66,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,114,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,116,,,,
27,down,Laurent Dury,Restitution,2,2,2,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,116,,,,
29,down,Laurent Dury,Circular Process,3,3,2,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,114,,,,
31,down,2CELLOS,Game of Thrones Medley,30,4,116,,,,
32,down,The Piano Guys,Without You,31,2,116,,,,
33,down,The Piano Guys,Rolling in the Deep,32,3,116,,,,
34,down,The Piano Guys,Code Name Vivaldi,33,13,116,,,,
35,up,Susan Boyle,Hallelujah,35,16,116,,,,
36,up,Madeleine Sauveur,La Víe en Rose,36,15,116,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,116,,,,
38,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",39,1,116,,,,
39,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,116,,,,
40,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",42,1,116,,,,
41,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,115,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,44,22,116,,,,
43,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",45,1,116,,,,
44,up,Music World Strings,Love Story,46,1,109,,,,
45,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",48,3,116,,,,
46,up,John Williams,Asturias,49,2,116,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,38,2,,,,
48,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,50,3,21,,,,
49,up,Yanni & Renée Fleming,I genitori,51,12,116,,,,
50,up,The Piano Guys,Just the Way You Are,53,19,116,,,,
51,up,Susan Boyle,Auld Lang Syne,54,30,116,,,,
52,up,Susan Boyle,Perfect Day,55,31,116,,,,
53,up,Il Divo,En Aranjuez Con Tu Amor,73,7,2,,,,
54,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),56,1,71,,,,
55,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,1,42,,,,
56,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",58,8,71,,,,
57,up,2CELLOS,Wake Me Up,59,2,95,,,,
58,up,The Piano Guys,Love Story,60,5,114,,,,
59,up,Jackie Evancho,Je t'aime,61,13,115,,,,
60,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,62,14,116,,,,
61,up,The Piano Guys,The Cello Song,63,1,112,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,116,,,,
63,up,Il Divo,Don't Cry for Me Argentina,65,38,116,,,,
64,up,Susan Boyle,Memory,66,39,116,,,,
65,up,André Watts,"Für Elise, WoO. 59",67,5,116,,,,
66,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",68,4,93,,,,
67,up,Il Divo,Heroe,75,59,2,,,,
68,up,Il Divo,Hasta Mi Final,76,60,2,,,,
69,up,Il Divo,Isabel (Spanish),77,61,2,,,,
70,up,Il Divo,All By Myself (Solo Otra Vez),78,62,2,,,,
71,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),69,2,23,,,,
72,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,70,7,93,,,,
73,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,71,4,71,,,,
74,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,74,2,71,,,,
75,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,9,2,6,,,,
76,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,79,1,79,,,,
