Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
2,-,Cincinnati Pops Orchestra & Erich Kunzel,The Hunt for Red October: Hymn to Red October,-,2,1,,,,
3,up,2CELLOS,Despacito,6,1,75,,,,
4,up,Andrea Bocelli,Besame mucho,8,1,41,,,,
5,-,Kimera,The Lost Opera (Single),-,4,1,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,75,,,,
7,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,1,66,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,75,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,2,75,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,75,,,,
11,up,The Piano Guys,A Thousand Years,15,1,75,,,,
12,up,HAUSER & London Symphony Orchestra,Swan Lake,16,1,59,,,,
13,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,17,1,59,,,,
14,up,Susan Boyle,The Winner Takes It All,18,4,75,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,1,59,,,,
16,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",20,16,7,,,,
17,down,Cecile Ousset,Pavane pour une infante défunte,1,1,3,,,,
18,up,The Piano Guys,Titanium / Pavane,22,2,75,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,63,,,,
20,down,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest",Adagio for Strings and Organ in G Minor,4,4,2,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,73,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,75,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,75,,,,
24,up,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",27,24,7,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,73,,,,
26,-,Rula Zaki,El Masry (Youtube Not Included),-,6,1,,,,
27,down,The Piano Guys,Love Story,5,5,75,,,,
28,up,The Piano Guys,Rolling in the Deep,29,3,75,,,,
29,up,The Piano Guys,Code Name Vivaldi,30,13,75,,,,
30,up,Susan Boyle,Hallelujah,31,16,75,,,,
31,up,Madeleine Sauveur,La Víe en Rose,32,15,75,,,,
32,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",33,2,75,,,,
33,-,The Piano Guys,Beethoven's 5 Secrets,-,1,73,,,,
34,up,2CELLOS,Game of Thrones Medley,34,4,75,,,,
35,up,Camille Berthollet,Por una cabeza,35,1,73,,,,
36,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,75,,,,
37,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",36,1,75,,,,
38,down,The Piano Guys,Without You,37,2,75,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,39,22,75,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,75,,,,
41,up,Yanni & Renée Fleming,I genitori,41,12,75,,,,
42,up,The Piano Guys,Just the Way You Are,42,19,75,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,75,,,,
44,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,75,,,,
45,up,Music World Strings,Love Story,45,1,68,,,,
46,up,Susan Boyle,Auld Lang Syne,46,30,75,,,,
47,up,Susan Boyle,Perfect Day,47,31,75,,,,
48,up,John Williams,Asturias,48,2,75,,,,
49,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",49,1,75,,,,
50,up,2CELLOS,Wake Me Up,50,2,54,,,,
51,up,Jackie Evancho,Je t'aime,51,13,74,,,,
52,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,52,14,75,,,,
53,up,The Piano Guys,The Cello Song,53,1,71,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,75,,,,
55,up,Il Divo,Don't Cry for Me Argentina,55,38,75,,,,
56,up,Susan Boyle,Memory,56,39,75,,,,
57,up,André Watts,"Für Elise, WoO. 59",57,5,75,,,,
58,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",58,4,52,,,,
59,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),59,1,75,,,,
60,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,60,7,54,,,,
61,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,61,4,32,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,2,31,,,,
63,up,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",63,63,7,,,,
64,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",64,64,7,,,,
65,up,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",65,65,7,,,,
66,up,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",66,66,7,,,,
67,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,67,1,39,,,,
68,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),68,1,30,,,,
69,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,30,,,,
70,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,71,33,75,,,,
71,up,Il Divo,Por una Cabeza,72,34,75,,,,
72,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,73,1,62,,,,
73,up,2CELLOS,Shape of My Heart,74,3,34,,,,
74,up,The Piano Guys,Batman Evolution,75,36,75,,,,
75,up,The Piano Guys,Story of My Life,76,7,64,,,,
76,up,Sigur Rós,The Rains of Castamere,77,4,11,,,,
77,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",78,39,74,,,,
78,up,The Piano Guys,Berlin,79,40,74,,,,
79,up,The Piano Guys,Begin Again,80,6,73,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,42,72,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,43,71,,,,
82,up,The Piano Guys,Arwen's Vigil,83,7,71,,,,
83,up,The Piano Guys,Peponi (Paradise),84,7,70,,,,
84,up,Il Divo,Caruso,85,58,69,,,,
85,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),86,59,69,,,,
86,up,Susan Boyle,Mad World,87,60,69,,,,
87,up,2CELLOS,Viva la Vida,88,2,19,,,,
88,down,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",7,5,3,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",89,14,48,,,,
90,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",90,1,63,,,,
91,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,91,7,23,,,,
92,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",92,3,61,,,,
93,up,Susan Boyle,O Come All Ye Faithful,93,64,62,,,,
94,up,Susan Boyle,Make Me a Channel of Your Peace,94,65,61,,,,
95,down,Fradi & Erik Satie,Gnossiene 1,11,4,3,,,,
96,down,Lyrical Strings Duo,"Gnossiene, No. 1",14,14,3,,,,
97,down,The Piano Guys,A Sky Full of Stars,70,70,4,,,,
98,down,Susan Boyle,Away In a Manger,95,66,61,,,,
99,down,Susan Boyle,O Holy Night,96,67,60,,,,
100,down,Susan Boyle,The First Noel,97,68,60,,,,
