Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,82,,,,
2,-,Trevor Kowalski,Late Nights in Harmony,-,2,1,,,,
3,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,82,,,,
4,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,89,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
6,down,2CELLOS,Despacito,3,1,98,,,,
7,down,Andrea Bocelli,Besame mucho,4,1,64,,,,
8,up,HAUSER & London Symphony Orchestra,Swan Lake,13,1,82,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,2,98,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,5,1,96,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,98,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,98,,,,
13,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",2,2,2,,,,
14,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,1,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,98,,,,
16,down,The Piano Guys,A Thousand Years,12,1,98,,,,
17,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,3,4,,,,
18,down,Susan Boyle,The Winner Takes It All,15,4,98,,,,
19,down,The Piano Guys,Titanium / Pavane,17,2,98,,,,
20,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,86,,,,
21,down,Andrea Bocelli,La voce del silenzio,19,1,48,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,96,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,2,98,,,,
24,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,9,98,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,96,,,,
26,down,The Piano Guys,Rolling in the Deep,24,3,98,,,,
27,down,The Piano Guys,Code Name Vivaldi,25,13,98,,,,
28,down,Susan Boyle,Hallelujah,26,16,98,,,,
29,down,Madeleine Sauveur,La Víe en Rose,27,15,98,,,,
30,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",28,2,98,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,24,,,,
32,down,2CELLOS,Game of Thrones Medley,30,4,98,,,,
33,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,98,,,,
34,down,Camille Berthollet,Por una cabeza,32,1,96,,,,
35,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,98,,,,
36,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,98,,,,
37,down,The Piano Guys,Without You,35,2,98,,,,
38,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,97,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,37,22,98,,,,
40,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,98,,,,
41,down,John Williams,Asturias,39,2,98,,,,
42,down,Yanni & Renée Fleming,I genitori,40,12,98,,,,
43,down,The Piano Guys,Just the Way You Are,41,19,98,,,,
44,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,98,,,,
45,down,Music World Strings,Love Story,43,1,91,,,,
46,down,Susan Boyle,Auld Lang Syne,44,30,98,,,,
47,down,Susan Boyle,Perfect Day,45,31,98,,,,
48,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),47,1,53,,,,
49,down,2CELLOS,Wake Me Up,48,2,77,,,,
50,down,The Piano Guys,Love Story,49,5,96,,,,
51,down,Jackie Evancho,Je t'aime,50,13,97,,,,
52,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,51,14,98,,,,
53,down,The Piano Guys,The Cello Song,52,1,94,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,29,98,,,,
55,down,Il Divo,Don't Cry for Me Argentina,54,38,98,,,,
56,down,Susan Boyle,Memory,55,39,98,,,,
57,down,André Watts,"Für Elise, WoO. 59",56,5,98,,,,
58,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",57,4,75,,,,
59,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),58,1,98,,,,
60,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,59,7,77,,,,
61,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,4,55,,,,
62,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,61,2,54,,,,
63,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,62,1,62,,,,
64,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,63,8,20,,,,
65,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",64,8,53,,,,
66,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,65,33,98,,,,
67,down,Il Divo,Por una Cabeza,66,34,98,,,,
68,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,85,,,,
69,down,2CELLOS,Shape of My Heart,68,3,57,,,,
70,down,The Piano Guys,Batman Evolution,69,36,98,,,,
71,down,The Piano Guys,Story of My Life,70,7,87,,,,
72,down,Sigur Rós,The Rains of Castamere,71,4,34,,,,
73,down,Ludovico Einaudi,Una Mattina,11,1,6,,,,
