Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music World Strings,Love Story,21,1,2,,,,
2,-,Mozarteum Orchestra Salzburg & Bernhard Paumgartner,"Serenade No. 13 for Strings in G Major K. 525 ""A Little Night Music"": I. Allegro",-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
4,up,2CELLOS,Despacito,8,1,5,,,,
5,down,André Rieu & Johann Strauss Orchestra,Viva España,4,2,2,,,,
6,up,André Rieu & Johann Strauss Orchestra,Second Waltz,15,1,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,5,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,2,5,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,5,5,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,5,,,,
11,up,Andrea Bocelli,Besame mucho,13,1,5,,,,
12,down,Stuttgart State Opera Children's Chorus,Vois sur ton chemin: Les choristes: Vois sur ton chemin,5,5,2,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,1,5,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,5,,,,
15,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,5,1,,,,
16,up,The Piano Guys,A Thousand Years,17,1,5,,,,
17,up,Susan Boyle,The Winner Takes It All,18,4,5,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,1,2,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,1,5,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,5,,,,
21,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,5,,,,
22,up,The Piano Guys,Titanium / Pavane,24,2,5,,,,
23,down,Il Volo & Plácido Domingo,Granada (Live),1,1,3,,,,
24,up,Andrea Bocelli,La voce del silenzio,25,1,5,,,,
25,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",3,3,3,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,3,,,,
27,up,The Piano Guys,Code Name Vivaldi,27,13,5,,,,
28,up,Susan Boyle,Hallelujah,28,16,5,,,,
29,up,Madeleine Sauveur,La Víe en Rose,29,15,5,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),30,3,5,,,,
31,up,2CELLOS,Game of Thrones Medley,31,4,5,,,,
32,up,Susan Boyle,Somewhere Over the Rainbow,32,22,5,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,5,,,,
34,up,The Piano Guys,Just the Way You Are,34,19,5,,,,
35,up,The Piano Guys,Without You,35,2,5,,,,
36,up,The Piano Guys,Rolling in the Deep,36,3,5,,,,
37,up,Il Divo,Time to Say Goodbye (Con te partirò),37,6,5,,,,
38,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",38,1,5,,,,
39,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,5,,,,
40,up,Susan Boyle,Auld Lang Syne,40,30,5,,,,
41,up,Susan Boyle,Perfect Day,41,31,5,,,,
42,up,John Williams,Asturias,42,2,5,,,,
43,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",43,2,5,,,,
44,up,Andrea Bocelli,Because we believe,44,40,5,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,41,5,,,,
46,-,Il Volo & Marcello Rota,My Way (Live),-,3,1,,,,
47,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,1,5,,,,
48,up,Yanni & Renée Fleming,I genitori,48,12,5,,,,
49,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",49,1,5,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,29,5,,,,
51,up,Il Divo,Don't Cry for Me Argentina,51,38,5,,,,
52,up,Susan Boyle,Memory,52,39,5,,,,
53,up,André Watts,"Für Elise, WoO. 59",53,5,5,,,,
54,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),54,1,5,,,,
55,up,Andrea Bocelli,Melodramma,55,1,5,,,,
56,up,Camille Berthollet,Por una cabeza,56,1,5,,,,
57,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,57,33,5,,,,
58,up,Il Divo,Por una Cabeza,58,34,5,,,,
59,up,The Piano Guys,Love Story,59,5,5,,,,
60,up,The Piano Guys,Batman Evolution,60,36,5,,,,
61,up,Jackie Evancho,Je t'aime,61,13,5,,,,
62,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,62,14,5,,,,
63,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",63,39,5,,,,
64,up,The Piano Guys,Berlin,64,40,5,,,,
65,up,The Piano Guys,Begin Again,65,6,5,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,42,5,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,43,5,,,,
68,up,The Piano Guys,The Cello Song,68,1,5,,,,
69,up,The Piano Guys,Arwen's Vigil,69,7,5,,,,
70,up,The Piano Guys,Peponi (Paradise),70,7,5,,,,
71,up,Il Divo,Caruso,71,58,5,,,,
72,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),72,59,5,,,,
73,up,Susan Boyle,Mad World,73,60,5,,,,
74,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",74,1,5,,,,
75,up,Susan Boyle,O Come All Ye Faithful,75,64,5,,,,
76,up,Susan Boyle,Make Me a Channel of Your Peace,76,65,5,,,,
77,up,Susan Boyle,Away In a Manger,77,66,5,,,,
78,up,Susan Boyle,O Holy Night,78,67,5,,,,
79,up,Susan Boyle,The First Noel,79,68,5,,,,
80,up,Susan Boyle,Don't Dream It's Over,80,69,5,,,,
81,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,81,70,5,,,,
82,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,82,38,5,,,,
83,up,Il Divo,Hallelujah (Aleluya) [Live],83,72,4,,,,
84,up,Escala,Requiem for a Tower,84,51,5,,,,
85,up,John Williams,Tango,85,52,5,,,,
86,up,Il Divo,Ti Amero,86,75,4,,,,
87,up,Il Divo,Mama (English Version),87,76,4,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,88,53,5,,,,
89,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,89,54,5,,,,
90,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",90,4,5,,,,
91,up,Oskar Schuster,Kyiv,91,1,5,,,,
92,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,92,56,5,,,,
93,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",93,1,5,,,,
94,up,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),94,57,5,,,,
95,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,58,5,,,,
96,up,Eurielle & Ryan Louder,Far Across The Land,99,59,5,,,,
97,up,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,100,1,5,,,,
98,down,Alexandra Stréliski,Interlude,11,9,3,,,,
99,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,60,4,,,,
100,-,2CELLOS,Moon River,-,61,4,,,,
