Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",-,1,82,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,99,,,,
3,up,2CELLOS,Despacito,5,1,173,,,,
4,-,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,1,171,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,172,,,,
8,up,The Piano Guys,A Thousand Years,10,1,173,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,155,,,,
10,down,Hauptstadtblech,Can't Take My Eyes Of You,8,4,5,,,,
11,up,HAUSER & London Symphony Orchestra,Swan Lake,13,1,155,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,2,173,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,173,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,164,,,,
15,down,Dai Lan,"Nocturne in E flat major, Op. 9 no. 2",4,1,7,,,,
16,up,Susan Boyle,The Winner Takes It All,17,4,173,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,173,,,,
18,up,The Piano Guys,Without You,19,2,173,,,,
19,up,The Piano Guys,Titanium / Pavane,20,2,173,,,,
20,up,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,161,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,171,,,,
22,up,Camille Berthollet,Por una cabeza,23,1,171,,,,
23,up,The Piano Guys,Rolling in the Deep,24,3,173,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,171,,,,
25,up,2CELLOS,Game of Thrones Medley,26,4,173,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,9,173,,,,
27,up,The Piano Guys,Code Name Vivaldi,28,13,173,,,,
28,up,Susan Boyle,Hallelujah,29,16,173,,,,
29,up,John Williams,Asturias,30,2,173,,,,
30,up,Madeleine Sauveur,La Víe en Rose,31,15,173,,,,
31,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,173,,,,
32,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",33,1,173,,,,
33,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,173,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),35,6,172,,,,
35,down,The Ayoub Sisters,Fatma (feat. The Swingles),2,2,3,,,,
36,up,Susan Boyle,Somewhere Over the Rainbow,36,22,173,,,,
37,up,Samir Srour,Sawwah (Beleegh Hamdy),37,1,26,,,,
38,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",38,1,173,,,,
39,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,173,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,38,59,,,,
41,up,Yanni & Renée Fleming,I genitori,41,12,173,,,,
42,up,The Piano Guys,Just the Way You Are,42,19,173,,,,
43,up,The Piano Guys,The Cello Song,43,1,168,,,,
44,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),44,2,26,,,,
45,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),45,4,26,,,,
46,up,Susan Boyle,Auld Lang Syne,46,30,173,,,,
47,up,Susan Boyle,Perfect Day,47,31,173,,,,
48,up,Il Divo,En Aranjuez Con Tu Amor,48,7,59,,,,
49,up,Mouh Milano,Ghazali,49,1,13,,,,
50,up,Oliverose 55,Married Life (Instrumental Version),50,6,14,,,,
51,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),51,2,80,,,,
52,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,52,2,127,,,,
53,up,Music Lab Collective,Perfect,53,2,66,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,1,1,,,,
55,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,54,1,157,,,,
56,down,2CELLOS,Now We Are Free,55,2,18,,,,
57,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",56,8,128,,,,
58,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,57,1,46,,,,
59,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,58,1,103,,,,
60,down,2CELLOS,Wake Me Up,59,2,152,,,,
61,down,The Piano Guys,Love Story,60,5,171,,,,
62,down,Jackie Evancho,Je t'aime,61,13,172,,,,
63,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,62,14,173,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,29,173,,,,
65,down,The Piano Guys,Peponi (Paradise),64,7,132,,,,
66,down,Il Divo,Don't Cry for Me Argentina,65,38,173,,,,
67,down,Susan Boyle,Memory,66,39,173,,,,
68,down,2CELLOS,Viva la Vida,67,2,72,,,,
69,down,André Watts,"Für Elise, WoO. 59",68,5,171,,,,
70,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",69,4,141,,,,
71,down,Il Divo,Heroe,70,59,49,,,,
72,down,"Kool & The Gang, Stef Minnebo, Vlaams Harmonieorkest & Geert Baetens",Celebration,6,6,3,,,,
73,down,Il Divo,Hasta Mi Final,71,60,46,,,,
74,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,1,29,,,,
75,down,Il Divo,Isabel (Spanish),73,61,44,,,,
76,down,Il Divo,All By Myself (Solo Otra Vez),74,62,42,,,,
