Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,The Eternal Dreamers,"Binary Sunset (Force Theme) [From ""Star Wars - A New Hope""]",21,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
4,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",15,1,205,,,,
5,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,50,1,2,,,,
6,down,2CELLOS,Despacito,3,1,205,,,,
7,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,17,1,10,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,1,203,,,,
9,down,The Piano Guys,A Thousand Years,6,1,205,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,204,,,,
11,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,8,1,187,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,2,205,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,1,205,,,,
14,down,HAUSER & London Symphony Orchestra,Swan Lake,10,1,187,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,1,196,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,205,,,,
17,down,The Piano Guys,Titanium / Pavane,16,2,205,,,,
18,up,Susan Boyle,The Winner Takes It All,18,4,205,,,,
19,up,The Piano Guys,Without You,19,2,205,,,,
20,up,The Piano Guys,Rolling in the Deep,20,3,204,,,,
21,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,193,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,203,,,,
23,up,Camille Berthollet,Por una cabeza,24,1,203,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,203,,,,
25,up,2CELLOS,Game of Thrones Medley,26,4,205,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",27,1,205,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,205,,,,
28,up,The Piano Guys,Code Name Vivaldi,29,13,205,,,,
29,up,Samir Srour,Sawwah (Beleegh Hamdy),30,1,58,,,,
30,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),31,4,58,,,,
31,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",32,1,205,,,,
32,up,Susan Boyle,Hallelujah,33,16,205,,,,
33,up,John Williams,Asturias,34,2,205,,,,
34,up,Madeleine Sauveur,La Víe en Rose,35,15,205,,,,
35,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,205,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),37,6,204,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,38,22,205,,,,
38,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),39,2,58,,,,
39,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,205,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,38,91,,,,
41,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),42,1,150,,,,
42,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",43,1,27,,,,
43,up,2CELLOS,Now We Are Free,44,2,50,,,,
44,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,45,1,78,,,,
45,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,46,2,30,,,,
46,up,Yanni & Renée Fleming,I genitori,47,12,205,,,,
47,up,The Piano Guys,Just the Way You Are,49,19,205,,,,
48,up,The Piano Guys,The Cello Song,51,1,200,,,,
49,up,Susan Boyle,Auld Lang Syne,52,30,205,,,,
50,up,Susan Boyle,Perfect Day,53,31,205,,,,
51,up,Il Divo,En Aranjuez Con Tu Amor,54,7,91,,,,
52,up,Oliverose 55,Married Life (Instrumental Version),55,6,46,,,,
53,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),56,2,112,,,,
54,-,Güldiyar Tanrıdağlı,Buradayım,-,2,1,,,,
55,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,2,159,,,,
56,up,Music Lab Collective,Perfect,58,2,98,,,,
57,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",59,1,61,,,,
58,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,1,189,,,,
59,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,160,,,,
60,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,62,1,135,,,,
61,up,2CELLOS,Wake Me Up,63,2,184,,,,
62,up,The Piano Guys,Love Story,64,5,203,,,,
63,up,Jackie Evancho,Je t'aime,65,13,204,,,,
64,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,205,,,,
65,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,205,,,,
66,up,The Piano Guys,Peponi (Paradise),68,7,164,,,,
67,up,Il Divo,Don't Cry for Me Argentina,69,38,205,,,,
68,up,Susan Boyle,Memory,70,39,205,,,,
69,up,2CELLOS,Viva la Vida,71,2,104,,,,
70,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,114,,,,
71,up,André Watts,"Für Elise, WoO. 59",74,5,201,,,,
72,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",75,4,163,,,,
73,-,David Garrett & Alexander Markovich,"La campanella, Op. 7",-,4,1,,,,
74,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),14,2,6,,,,
