Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mor ve ötesi,Daha Mutlu Olamam,1,1,2,,,,
2,up,Duman,Senden Daha Güzel,2,1,27,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,3,1,27,,,,
4,up,Adamlar,Acının İlacı,4,4,2,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,16,2,27,,,,
6,up,Model,Mey,6,3,27,,,,
7,up,Metallica,Nothing Else Matters,8,1,27,,,,
8,up,Queen,We Will Rock You,27,7,27,,,,
9,up,Mehmet Erdem,Herkes Aynı Hayatta,9,2,25,,,,
10,up,Mehmet Erdem,Hakim Bey,11,4,27,,,,
11,down,Duman,Elleri Ellerime,10,3,27,,,,
12,up,Duman,Helal Olsun,12,4,25,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,27,,,,
14,up,Duman,Sor Bana Pişman Mıyım,15,6,27,,,,
15,up,Kalben,Haydi Söyle,17,2,26,,,,
16,up,Eagles,Hotel California,18,4,27,,,,
17,up,Duman,Dibine Kadar,33,3,20,,,,
18,up,Metallica,The Unforgiven,20,2,27,,,,
19,up,maNga,Cevapsız Sorular,21,3,27,,,,
20,up,Mehmet Erdem,Olur Ya,50,13,23,,,,
21,up,Athena,Arsız Gönül,22,4,27,,,,
22,up,Queen,Bohemian Rhapsody,23,1,27,,,,
23,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,27,,,,
24,up,Teoman,Haziran,28,19,26,,,,
25,up,Mehmet Erdem,Haydi Gel Gidelim,57,20,24,,,,
26,up,MFÖ,Ele Güne Karşı,31,3,26,,,,
27,up,Duman,Bu Aşk Beni Yorar,35,19,26,,,,
28,up,Pinhani,Beni Sen İnandır,54,16,23,,,,
29,up,Duman,İyi De Bana Ne,36,22,24,,,,
30,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,46,24,21,,,,
31,up,Pera,Sensiz Ben,32,20,24,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,37,11,26,,,,
33,down,Coldplay,Clocks,30,19,26,,,,
34,up,Queen,We Are the Champions,39,3,26,,,,
35,up,Duman,Sarhoş,38,30,22,,,,
36,down,Şebnem Ferah,Bu Aşk Fazla Sana,19,11,24,,,,
37,up,Şebnem Ferah,Hoşçakal,42,1,24,,,,
38,up,Emre Aydın,Sen Beni Unutamazsın,51,17,25,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,25,,,,
40,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),40,21,26,,,,
41,-,Murder King,Eyvah!,-,41,1,,,,
42,up,Son Feci Bisiklet,Bu Kız,49,1,26,,,,
43,up,Kolpa,Gurur Benim Neyime?,45,35,21,,,,
44,-,Cem Adrian,Tutacağım Ellerini (feat. Halil Sezai & Hayko Cepkin),-,44,1,,,,
45,-,Tuna Velibaşoğlu,Kışın Sonu Bahar,-,45,1,,,,
46,down,Metallica,Enter Sandman,44,6,26,,,,
47,down,Guns N' Roses,Don't Cry (Original),43,30,26,,,,
48,up,Duman,Yalan,56,40,16,,,,
49,up,Athena,Ben Böyleyim,67,1,14,,,,
50,down,Cem Karaca,Bu Son Olsun,5,3,13,,,,
51,-,Deep Purple,Wasted Sunsets,-,51,1,,,,
52,up,LINKIN PARK,Numb,82,37,22,,,,
53,down,Bon Jovi,You Give Love a Bad Name,26,26,2,,,,
54,-,Buddy Holly,True Love Ways,-,54,1,,,,
55,down,Gelini Öpebilirsin,Boş Hayaller,24,24,2,,,,
56,-,Todesbonden,Surrender to the Sea,-,56,1,,,,
57,-,Simple Plan,I'm Just a Kid,-,57,1,,,,
58,-,Neith,The Secret,-,58,1,,,,
59,-,Operose,Nothing Left,-,59,1,,,,
60,-,Dire Straits,Going Home,-,60,1,,,,
61,-,Offroad,Feelings,-,61,1,,,,
62,-,Bipolar,With Every Turn,-,62,1,,,,
63,-,Imperia,Missing You,-,63,1,,,,
64,-,Sting,The Book of My Life (feat. Anoushka Shankar),-,64,1,,,,
65,-,Powerwolf,Demons Are a Girl's Best Friend,-,65,1,,,,
66,-,Eluveitie,The Somber Lay,-,66,1,,,,
67,-,Seven Spires,Distant Lights,-,67,1,,,,
68,-,Acoustic Heartstrings,Gravity,-,68,1,,,,
69,-,Nstens1117,Spectacular Spider-Man,-,69,1,,,,
70,-,Tristania,A Sequel of Decay,-,70,1,,,,
71,-,Nicumo,Dark Rivers,-,71,1,,,,
72,-,Tantal,Torpid,-,72,1,,,,
73,-,The Yardbirds,White Summer (Live),-,73,1,,,,
74,-,Koyu Kırmızı,Kara Toprak,-,74,1,,,,
75,-,Amorphis,Mermaid,-,75,1,,,,
76,-,As Angels Bleed,Sinfully Yours,-,76,1,,,,
77,-,Expectations,K.,-,77,1,,,,
78,-,Vincent Baykal Ada,Kids Again,-,78,1,,,,
79,-,Portread,As the Life Fades,-,79,1,,,,
80,-,Vending Machine,I'm Just Blushing,-,80,1,,,,
81,-,Helloween,Giants,-,81,1,,,,
82,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,82,1,,,,
83,-,Operose,Oceans of Starlight,-,83,1,,,,
84,-,Chaif,Не спеши (Live),-,84,1,,,,
85,-,Kamelot,Lunar Sanctum,-,85,1,,,,
86,-,Fil,Way Down We Go,-,86,1,,,,
87,-,Nstens1117,Portals (Avengers Endgame),-,87,1,,,,
88,-,Midnattsol,Dancing With the Midnight Sun,-,88,1,,,,
89,-,Mons Lvnae,Careless Solitude,-,89,1,,,,
90,-,SinHeresY,Merciless Game,-,90,1,,,,
91,-,Nstens1117,Spider-Man the Animated Series Theme,-,91,1,,,,
92,-,Nostra Morte,Una Idea Toca Mi Almohada,-,92,1,,,,
93,down,Duman,Sevdim Desem,84,43,14,,,,
94,-,Chalice,Memorial Embers,-,94,1,,,,
95,-,Darkwell,Hope Unborn,-,95,1,,,,
96,-,Battlelore,"Khazad-Dûm, Pt.1 (Ages of Mithril)",-,96,1,,,,
97,down,AC/DC,Back In Black,85,2,25,,,,
98,down,Emre Aydın,Afili Yalnızlık,7,7,17,,,,
99,down,Duman,Balık,95,43,20,,,,
100,down,Şebnem Ferah,Yağmurlar,87,16,22,,,,
