Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,73,,,,
2,up,Dedublüman,Belki (Akustik),2,2,28,,,,
3,up,Duman,Senden Daha Güzel,7,1,176,,,,
4,up,Duman,Yürek,8,2,120,,,,
5,up,mor ve ötesi,Bir Derdim Var,5,1,130,,,,
6,up,mor ve ötesi,Cambaz,34,4,126,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,10,2,151,,,,
8,up,Duman,Elleri Ellerime,11,3,172,,,,
9,up,Mehmet Erdem,Hakim Bey,19,4,173,,,,
10,up,gripin,Aşk Nerden Nereye,25,7,123,,,,
11,up,Duman,Helal Olsun,20,4,167,,,,
12,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,21,7,119,,,,
13,up,Teoman,Kupa Kızı Ve Sinek Valesi,14,5,122,,,,
14,up,maNga,Cevapsız Sorular,28,3,170,,,,
15,up,Teoman,Bana Öyle Bakma,15,8,121,,,,
16,down,Will Harrison,Baptized and Buried,4,4,4,,,,
17,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,1,4,,,,
18,down,Eagles,Hotel California,16,4,172,,,,
19,down,Şebnem Ferah,Sil Baştan,17,6,130,,,,
20,down,Duman,Dibine Kadar,18,3,157,,,,
21,up,Ufuk Beydemir,Ay Tenli Kadın,24,1,171,,,,
22,up,Duman,Öyle Dertli,26,20,118,,,,
23,up,Emre Aydın,Hoşçakal,23,1,119,,,,
24,up,gripin,Yalnızlığın Çaresini Bulmuşlar,38,20,111,,,,
25,up,Teoman,Haziran,27,19,152,,,,
26,up,Mehmet Erdem,Olur Ya,30,13,140,,,,
27,up,Model,Mey,53,3,167,,,,
28,up,maNga,Dursun Zaman,36,2,111,,,,
29,down,Teoman,Serseri,3,3,160,,,,
30,up,Pera,Sensiz Ben,37,20,148,,,,
31,up,Cem Karaca,Islak Islak,39,18,99,,,,
32,up,Mehmet Erdem,Yalan,49,19,127,,,,
33,up,Teoman,Renkli Rüyalar Oteli,42,33,98,,,,
34,down,AC/DC,Back In Black,31,2,148,,,,
35,up,Mehmet Erdem,Haydi Gel Gidelim,43,20,125,,,,
36,up,Emre Aydın,Sen Beni Unutamazsın,44,17,134,,,,
37,up,Duman,Sarhoş,84,30,98,,,,
38,up,Zakkum,Ben Ne Yangınlar Gordüm,85,15,164,,,,
39,up,Teoman,İstanbul'da Sonbahar,86,16,113,,,,
40,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),6,1,28,,,,
41,up,Sting,Shape of My Heart,54,27,5,,,,
42,down,Duman,Sor Bana Pişman Mıyım,12,6,155,,,,
43,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,166,,,,
44,-,gripin,İçinde Tutma,-,44,1,,,,
45,-,Duman,Bu Aşk Beni Yorar,-,19,130,,,,
46,down,Yüksek Sadakat,Haydi Gel İçelim,33,4,163,,,,
47,down,Athena,Arsız Gönül,32,4,165,,,,
48,up,Teoman,Paramparça,55,39,90,,,,
49,down,Teoman,Aşk Kırıntıları,22,19,109,,,,
50,up,Emre Aydın,Soğuk Odalar,51,37,82,,,,
51,-,Kolpa,Gurur Benim Neyime?,-,35,114,,,,
52,down,Teoman,N'apim Tabiatım Böyle,45,4,116,,,,
53,-,LINKIN PARK,Numb,-,37,118,,,,
54,down,Mehmet Erdem,Bir Harmanım Bu Akşam,29,21,127,,,,
55,down,mor ve ötesi,Oyunbozan,35,10,113,,,,
56,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,19,,,,
57,-,Pinhani,Bilir O Beni,-,1,35,,,,
58,-,Sakin Seyir,Dünya Kaçtı Gözüme (feat. Barış Erkin),-,58,1,,,,
59,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,50,24,128,,,,
60,down,Duman,İyi De Bana Ne,40,22,147,,,,
61,down,Duman,Eyvallah,41,30,103,,,,
62,up,Şebnem Ferah,Bu Aşk Fazla Sana,89,11,146,,,,
63,up,Şebnem Ferah,Hoşçakal,82,1,138,,,,
64,up,Cem Karaca,Tamirci Çırağı,90,26,83,,,,
65,-,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,-,7,9,,,,
66,-,U2,Big Girls Are Best,-,66,1,,,,
67,-,blink-182,Adam's Song,-,67,1,,,,
68,-,Skapova,Son Arzum,-,68,1,,,,
69,-,Stuck On Planet Earth,Strange,-,69,1,,,,
70,-,SekizBeş,Zor Olanı Seviyor,-,70,1,,,,
71,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,26,,,,
72,-,Clutch,Who Wants to Rock,-,72,1,,,,
73,-,Mai Tai Guys,Mai Tai High,-,73,1,,,,
74,-,Antytila,Фортеця Бахмут (Acoustic),-,74,1,,,,
75,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,75,1,,,,
76,-,Bronnie & Mason Levi,Death Wish,-,76,1,,,,
77,-,SekizBeş,Hayat Çok Kısa,-,77,1,,,,
78,-,The Rolling Stones,Paint It Black,-,36,3,,,,
79,-,Kult,45-89,-,79,1,,,,
80,-,Emre Aydın,Tam Dört Yıl Olmuş Dün,-,80,1,,,,
81,-,TomKarp,Carnage (feat. Chyde & Sketch),-,81,1,,,,
82,-,Blind Guardian,The Bard's Song - In the Forest (Remastered 2007),-,40,1,,,,
83,-,Keir,Confession,-,83,1,,,,
84,-,Nightwish,Élan,-,84,1,,,,
85,-,John Mellencamp,Sugar Marie,-,85,1,,,,
86,-,Inertial Addiction,Cerulean,-,86,1,,,,
87,-,Freeweights,Desert Rain,-,87,1,,,,
88,-,Smile Empty Soul,Manifesto,-,88,1,,,,
89,-,The Dave Clark Five,Glad All Over (2019 - Remaster),-,89,1,,,,
90,-,Miss Misery,Skeletons,-,90,1,,,,
91,-,SekizBeş,İçimdeki Çocuk,-,91,1,,,,
92,-,Eternal Frequency,"Breathe In, Breathe Out",-,92,1,,,,
93,-,The Revelries,Dizzy,-,93,1,,,,
94,-,Banks Arcade,Used,-,94,1,,,,
95,-,Duman,Sevdim Desem,-,43,71,,,,
96,down,Teoman,Senden Önce Senden Sonra,48,37,94,,,,
97,down,Tom Odell,Another Love,78,4,45,,,,
98,down,maNga,Beni Benimle Bırak,91,29,94,,,,
99,down,Cem Karaca,Sen De Başını Alıp Gitme,46,38,94,,,,
100,down,Şebnem Ferah,Sigara,94,38,78,,,,
