Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,1,1,6,,,,
2,up,Duman,Senden Daha Güzel,2,1,6,,,,
3,up,Metallica,Nothing Else Matters,3,1,6,,,,
4,up,Model,Mey,4,3,6,,,,
5,up,Duman,Elleri Ellerime,5,3,6,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,9,2,5,,,,
7,down,Mehmet Erdem,Hakim Bey,6,4,6,,,,
8,up,Eagles,Hotel California,13,4,6,,,,
9,down,Duman,Helal Olsun,7,4,6,,,,
10,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),8,3,6,,,,
11,up,Duman,Sor Bana Pişman Mıyım,11,6,6,,,,
12,down,Queen,Bohemian Rhapsody,10,1,6,,,,
13,down,Kalben,Haydi Söyle,12,2,6,,,,
14,up,Duman,Dibine Kadar,14,3,6,,,,
15,up,Metallica,The Unforgiven,15,2,6,,,,
16,up,maNga,Cevapsız Sorular,17,3,6,,,,
17,down,Mehmet Erdem,Olur Ya,16,13,6,,,,
18,up,Athena,Arsız Gönül,18,4,6,,,,
19,up,Yüksek Sadakat,Haydi Gel İçelim,19,4,6,,,,
20,up,Queen,We Will Rock You,28,7,6,,,,
21,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),35,21,6,,,,
22,down,Zakkum,Ben Ne Yangınlar Gordüm,20,15,6,,,,
23,down,Teoman,Serseri,21,3,6,,,,
24,down,Teoman,Haziran,22,19,6,,,,
25,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,64,2,6,,,,
26,up,Mehmet Erdem,Haydi Gel Gidelim,42,20,4,,,,
27,down,MFÖ,Ele Güne Karşı,23,3,6,,,,
28,down,Duman,Bu Aşk Beni Yorar,24,19,6,,,,
29,up,Duman,İyi De Bana Ne,32,22,4,,,,
30,down,Pera,Sensiz Ben,27,20,6,,,,
31,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,26,24,4,,,,
32,down,Duman,Sarhoş,30,30,6,,,,
33,down,Kalben,Sadece,29,23,6,,,,
34,down,Son Feci Bisiklet,Bu Kız,33,1,6,,,,
35,up,Şebnem Ferah,Hoşçakal,36,1,6,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,37,11,6,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,17,6,,,,
38,down,Emre Aydın,Sen Beni Unutamazsın,34,17,6,,,,
39,-,Kolpa,Gurur Benim Neyime?,-,35,4,,,,
40,down,Metallica,Enter Sandman,25,6,6,,,,
41,down,Coldplay,Clocks,31,19,6,,,,
42,down,Queen,We Are the Champions,39,3,6,,,,
43,up,AC/DC,Back In Black,46,2,6,,,,
44,down,Şebnem Ferah,Bu Aşk Fazla Sana,38,11,6,,,,
45,up,Guns N' Roses,Don't Cry (Original),45,30,6,,,,
46,-,Son Uçurtma,Soldu Yine,-,46,1,,,,
47,down,Pinhani,Beni Sen İnandır,41,16,6,,,,
48,down,LINKIN PARK,Numb,44,37,6,,,,
49,down,Mehmet Erdem,Dünya Dönüyor,47,41,5,,,,
50,down,Duman,Balık,48,43,4,,,,
51,up,Şebnem Ferah,Sil Baştan,51,45,6,,,,
52,up,Teoman,N'apim Tabiatım Böyle,53,4,6,,,,
53,down,Mehmet Erdem,Hayat Bu,52,46,4,,,,
54,down,Aerosmith,Dream On,50,47,6,,,,
55,up,Mehmet Erdem,Beni Aldatma,56,48,4,,,,
56,down,Evanescence,Bring Me To Life,54,22,6,,,,
57,up,maNga,Beni Benimle Bırak,57,29,6,,,,
58,-,Duman,Yalan,-,40,3,,,,
59,up,AC/DC,Thunderstruck,59,7,6,70,2019-11-17,63,2019-12-08
60,-,Aerosmith,Dream On,-,60,1,,,,
61,-,Ufuk Beydemir,Ay Tenli Kadın (Akustik),-,61,2,,,,
62,-,Çatı Katı,Merhaba,-,62,1,,,,
63,-,Roxette,Spending My Time,-,63,1,,,,
64,-,Over the Rhine,New Year's Song,-,64,1,,,,
65,-,Brandon Flowers,Got My Mind Set on You (Live),-,65,1,,,,
66,-,Blacklite District,Me Against the World,-,66,1,,,,
67,-,4 Non Blondes,What's Up?,-,50,2,,,,
68,-,Extreme,More Than Words (A Capella With Congas),-,68,1,,,,
69,down,Scorpions,Still Loving You,43,20,5,,,,
70,-,Duman,Sevdim Desem,-,43,1,,,,
71,-,Queen,Don't Stop Me Now,-,42,1,,,,
72,-,Chord Overstreet,Love You To Death,-,72,1,,,,
73,-,S.A.R.S.,Buđav Lebac,-,73,1,,,,
74,-,Duman,Her Şeyi Yak,-,26,2,,,,
75,-,Necrowretch,The Ones from Hell,-,75,1,,,,
76,-,Super Guitar Bros,Lost Woods,-,76,1,,,,
77,-,The Cranberries,Zombie,-,65,1,,,,
78,-,AnnenMayKantereit,Es geht mir gut,-,78,1,,,,
79,-,Judas Priest,"You've Got Another Thing Comin' (Live at Kemper Arena, Kansas City)",-,79,1,,,,
80,-,Reva,Hayra Alamet,-,80,1,,,,
81,-,Anson Seabra,Robin Hood,-,81,1,,,,
82,down,Şebnem Ferah,Yağmurlar,58,16,6,,,,
83,down,Metallica,Sad But True,49,15,6,,,,
84,-,Lord Belial,Ancient Splendor,-,84,1,,,,
85,-,Muldrotha,Lungs of the Mother,-,85,1,,,,
86,-,Skullcrush,Overthrown,-,86,1,,,,
87,-,Psychotic Waltz,Devils and Angels,-,87,1,,,,
88,-,Body Count,Carnivore,-,88,1,,,,
89,-,Demons & Wizards,Diabolic,-,89,1,,,,
90,-,Holycide,Fist to Face,-,90,1,,,,
91,-,Paladin,The River Dragon Has Come,-,91,1,,,,
92,-,Annihilator,Armed to the Teeth,-,92,1,,,,
93,-,The Long Ryders,As God Is My Witness,-,93,1,,,,
94,-,The Long Ryders,Masters of War,-,94,1,,,,
95,-,The Long Ryders,I Can't Hide,-,95,1,,,,
96,-,The Long Ryders,Time Keeps Traveling,-,96,1,,,,
97,down,Guns N' Roses,November Rain,74,50,6,,,,
98,-,Mehmet Erdem,Yalan,-,19,3,,,,
99,down,Queen,The Show Must Go On,70,15,6,,,,
100,down,Kolpa,Beni Aşka İnandır,60,19,6,,,,
