Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,76,,,,
2,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,56,2,76,,,,
3,up,Model,Mey,3,3,74,,,,
4,up,Metallica,Nothing Else Matters,9,1,76,,,,
5,up,Duman,Yürek,31,2,26,,,,
6,down,Mehmet Erdem,Herkes Aynı Hayatta,4,2,71,,,,
7,up,Duman,Elleri Ellerime,7,3,75,,,,
8,down,Mehmet Erdem,Hakim Bey,5,4,76,,,,
9,down,Duman,Helal Olsun,8,4,73,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,38,7,29,,,,
11,up,Emre Aydın,Hoşçakal,30,1,28,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,72,,,,
13,down,Duman,Sor Bana Pişman Mıyım,10,6,66,,,,
14,down,Eagles,Hotel California,12,4,74,,,,
15,down,Teoman,Bana Öyle Bakma,13,8,31,,,,
16,down,gripin,Aşk Nerden Nereye,15,7,28,,,,
17,down,Şebnem Ferah,Sil Baştan,14,6,31,,,,
18,up,mor ve ötesi,Bir Derdim Var,19,1,30,,,,
19,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,5,31,,,,
20,up,Metallica,The Unforgiven,27,2,75,,,,
21,down,maNga,Cevapsız Sorular,6,3,72,,,,
22,up,mor ve ötesi,Oyunbozan,35,10,25,,,,
23,up,Mehmet Erdem,Olur Ya,49,13,58,,,,
24,down,Queen,Bohemian Rhapsody,20,1,75,,,,
25,down,Athena,Arsız Gönül,21,4,73,,,,
26,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,69,,,,
27,down,Teoman,Serseri,24,3,69,,,,
28,down,Teoman,Aşk Kırıntıları,25,19,26,,,,
29,down,Queen,We Will Rock You,26,7,74,,,,
30,down,Duman,Dibine Kadar,17,3,64,,,,
31,up,Teoman,İstanbul'da Sonbahar,54,16,26,,,,
32,down,mor ve ötesi,Cambaz,29,4,29,,,,
33,up,Teoman,Haziran,36,19,67,,,,
34,down,Ufuk Beydemir,Ay Tenli Kadın,18,1,76,,,,
35,up,Mehmet Erdem,Bir Harmanım Bu Akşam,94,21,55,,,,
36,down,MFÖ,Ele Güne Karşı,34,3,70,,,,
37,down,maNga,Dursun Zaman,23,2,24,,,,
38,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,95,24,55,,,,
39,down,Duman,İyi De Bana Ne,37,22,66,,,,
40,up,Pera,Sensiz Ben,62,20,68,,,,
41,up,Duman,Melankoli,47,31,23,,,,
42,down,Queen,We Are the Champions,40,3,72,,,,
43,down,Cem Karaca,Islak Islak,39,18,26,,,,
44,up,Emre Aydın,Sen Beni Unutamazsın,44,17,68,,,,
45,up,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,69,,,,
46,down,Şebnem Ferah,Hoşçakal,43,1,66,,,,
47,down,Teoman,Senden Önce Senden Sonra,45,37,23,,,,
48,up,Teoman,Paramparça,91,39,21,,,,
49,-,ナナヲアカリ,ワンルームシュガーライフ,-,49,1,,,,
50,-,Cem Karaca,Çok Yorgunum,-,46,3,,,,
51,-,Metallica,Fade to Black (Remastered),-,51,3,,,,
52,-,Birkan Nasuhoğlu,SEVDA,-,52,1,,,,
53,-,Can Bonomo,Kaplan,-,53,1,,,,
54,-,641乐队,打不垮我的执着,-,54,1,,,,
55,up,Metallica,Enter Sandman,61,6,69,,,,
56,down,Cem Karaca,Sen De Başını Alıp Gitme,52,38,25,,,,
57,down,AC/DC,Back In Black,53,2,65,,,,
58,-,Queen,The Show Must Go On,-,15,45,,,,
59,up,Teoman,N'apim Tabiatım Böyle,71,4,59,,,,
60,up,Kolpa,Gurur Benim Neyime?,60,35,53,,,,
61,up,Scorpions,Still Loving You,70,20,66,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,64,11,72,,,,
63,up,LINKIN PARK,Numb,92,37,59,,,,
64,down,Guns N' Roses,Don't Cry (Original),51,30,69,,,,
65,up,Cem Karaca,Tamirci Çırağı,86,26,23,,,,
66,up,Şebnem Ferah,Sigara,69,38,19,,,,
67,-,maNga,Beni Benimle Bırak,-,29,45,,,,
68,up,Duman,Balık,96,43,52,,,,
69,up,Şebnem Ferah,Yağmurlar,99,16,52,,,,
70,up,Şebnem Ferah,Sil Baştan,98,45,44,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,44,,,,
72,-,Eagles,Wasted Time,-,72,1,,,,
73,-,ジ・イレプレッシブルズ,In This Shirt,-,29,3,,,,
74,-,Aslı Gökyokuş,Sözler Tükendiğinde,-,74,1,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,17,70,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,9,20,,,,
77,-,Yaşlı Amca,Ve Ben,-,77,1,,,,
78,-,Murat Göğebakan,Yaralı,-,1,36,,,,
79,-,Asia,Only Time Will Tell,-,79,1,,,,
80,-,Imelda May,Different Kinds of Love,-,80,1,,,,
81,-,Aerosmith,Walkin' the Dog,-,36,1,,,,
82,-,İlhan İrem,Şartlı Refleks,-,82,1,,,,
83,down,Evanescence,Bring Me To Life,48,22,54,,,,
84,-,Imelda May,Breathe,-,84,1,,,,
85,-,The Style Council,Boy Who Cried Wolf,-,85,1,,,,
86,-,Avokid,Hate You (feat. Jayci yucca),-,86,1,,,,
87,-,Joe South,Games People Play,-,84,1,,,,
88,-,Imelda May,11 Past The Hour,-,88,1,,,,
89,down,Mehmet Erdem,Yalan,55,19,53,,,,
90,-,Fear Factory,Zero Signal,-,90,1,,,,
91,-,FamilyJules,"Old Snake Theme (From ""Metal Gear Solid 4"")",-,91,1,,,,
92,down,Mehmet Erdem,Haydi Gel Gidelim,33,20,58,,,,
93,-,Aerosmith,Rag Doll,-,93,1,,,,
94,-,Bathory,Born For Burning - Remastered,-,94,1,,,,
95,-,AC/DC,Thunderstruck,-,7,45,70,2019-11-17,63,2019-12-08
96,down,Mehmet Erdem,Dünya Dönüyor,93,41,44,,,,
97,-,Guns N' Roses,November Rain,-,50,44,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,29,39,,,,
99,up,Mehmet Erdem,Hayat Bu,100,46,35,,,,
100,down,Metallica,Sad But True,97,15,59,,,,
