Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Duman,Senden Daha Güzel,2,1,99,,,,
3,up,Metallica,Nothing Else Matters,4,3,3,,,,
4,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,99,,,,
5,up,Duman,Yürek,6,2,49,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,90,,,,
7,up,Duman,Elleri Ellerime,8,3,97,,,,
8,up,Mehmet Erdem,Hakim Bey,9,4,99,,,,
9,up,Duman,Helal Olsun,10,4,96,,,,
10,up,Queen,Bohemian Rhapsody,16,1,98,,,,
11,up,Duman,Sor Bana Pişman Mıyım,15,6,86,,,,
12,up,mor ve ötesi,Bir Derdim Var,13,1,53,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),17,3,95,,,,
14,up,Eagles,Hotel California,18,4,97,,,,
15,up,Teoman,Bana Öyle Bakma,19,8,51,,,,
16,up,gripin,Aşk Nerden Nereye,20,7,51,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,17,89,,,,
18,up,Şebnem Ferah,Sil Baştan,21,6,54,,,,
19,down,mor ve ötesi,Cambaz,11,4,51,,,,
20,up,Duman,Öyle Dertli,24,20,46,,,,
21,up,Teoman,Kupa Kızı Ve Sinek Valesi,23,5,48,,,,
22,up,Duman,Dibine Kadar,22,3,86,,,,
23,down,Ufuk Beydemir,Ay Tenli Kadın,14,1,99,,,,
24,up,Emre Aydın,Hoşçakal,39,1,50,,,,
25,up,maNga,Cevapsız Sorular,25,3,95,,,,
26,up,Mehmet Erdem,Olur Ya,27,13,80,,,,
27,down,Athena,Arsız Gönül,26,4,93,,,,
28,up,Yüksek Sadakat,Haydi Gel İçelim,28,4,92,,,,
29,up,Metallica,The Unforgiven,29,14,3,,,,
30,up,Zakkum,Ben Ne Yangınlar Gordüm,30,15,92,,,,
31,up,Teoman,Serseri,31,3,90,,,,
32,up,Queen,We Will Rock You,33,7,97,,,,
33,up,Teoman,İstanbul'da Sonbahar,36,16,47,,,,
34,up,Teoman,Haziran,40,19,87,,,,
35,up,gripin,Yalnızlığın Çaresini Bulmuşlar,41,20,46,,,,
36,up,AC/DC,Back In Black,54,2,85,,,,
37,down,mor ve ötesi,Oyunbozan,34,10,44,,,,
38,up,MFÖ,Ele Güne Karşı,44,3,89,,,,
39,up,Pera,Sensiz Ben,48,20,87,,,,
40,up,maNga,Dursun Zaman,45,2,45,,,,
41,down,Model,Mey,5,3,93,,,,
42,up,Duman,İyi De Bana Ne,47,22,86,,,,
43,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),32,2,7,,,,
44,up,Queen,We Are the Champions,51,3,92,,,,
45,up,Duman,Melankoli,50,31,38,,,,
46,up,Teoman,Renkli Rüyalar Oteli,52,33,42,,,,
47,up,Şebnem Ferah,Hoşçakal,53,1,84,,,,
48,up,Teoman,Senden Önce Senden Sonra,59,37,40,,,,
49,up,Kolpa,Gurur Benim Neyime?,61,35,67,,,,
50,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,50,,,,
51,-,Duman,Bu Aşk Beni Yorar,-,19,79,,,,
52,up,Evanescence,Bring Me To Life,96,22,66,,,,
53,down,Duman,Eyvallah,49,30,43,,,,
54,up,Duman,Sarhoş,67,30,61,,,,
55,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,41,,,,
56,up,Scorpions,Still Loving You,64,20,79,,,,
57,up,Şebnem Ferah,Sigara,65,38,34,,,,
58,up,Cem Karaca,Tamirci Çırağı,63,26,38,,,,
59,down,Teoman,Aşk Kırıntıları,35,19,42,,,,
60,-,Cem Karaca,Islak Islak,-,18,43,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,18,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,23,2,,,,
63,-,Guns N' Roses,Hard Skool,-,63,1,,,,
64,up,LINKIN PARK,Numb,98,37,72,,,,
65,down,Mehmet Erdem,Haydi Gel Gidelim,42,20,76,,,,
66,down,Mehmet Erdem,Bir Harmanım Bu Akşam,43,21,75,,,,
67,down,Teoman,N'apim Tabiatım Böyle,62,4,68,,,,
68,-,Cem Karaca,Deniz Üstü Köpürür,-,31,3,,,,
69,-,Epicall,Backstabber Dogs,-,69,1,,,,
70,down,gripin,Belki Çok Da Şey Yapmamak Lazım,55,20,4,,,,
71,-,Queen,I Want To Break Free,-,35,9,,,,
72,-,Lost In Grey,Varjo,-,72,1,,,,
73,-,Soundgarden,Bleed Together,-,73,1,,,,
74,-,凛として時雨,Missing Ling,-,74,1,,,,
75,-,Güncel Gürsel Artıktay,Bu Yüzden,-,37,5,,,,
76,-,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,-,1,1,,,,
77,-,Agathodaimon,Adio (Acoustic Version),-,77,1,,,,
78,-,凛として時雨,Kimitooku,-,78,1,,,,
79,-,The Minstrel's Bazaar,Scottish Fair,-,79,1,,,,
80,-,Soundgarden,Power Trip,-,80,1,,,,
81,-,Rod Stewart,One More Time,-,81,1,,,,
82,-,Kaan Tangöze,Sorma (Gain Sahne Performansı),-,82,1,,,,
83,down,Şebnem Ferah,Bu Aşk Fazla Sana,56,11,88,,,,
84,down,Emre Aydın,Sen Beni Unutamazsın,57,17,85,,,,
85,-,Elvis Presley,The Impossible Dream (The Quest) [Live],-,85,1,,,,
86,-,The Irrepressibles,The Opening,-,86,1,,,,
87,-,Manowar,Heart of Steel,-,87,1,,,,
88,-,Yüksek Sadakat,"Sarışın, Beyaz Ve Ince",-,88,1,,,,
89,down,Emre Aydın,Soğuk Odalar,58,37,34,,,,
90,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,90,1,,,,
91,-,Mehmet Erdem,Beni Aldatma,-,48,40,,,,
92,down,Teoman,Paramparça,60,39,39,,,,
93,-,Tremonti,Let That Be Us,-,93,1,,,,
94,-,Tremonti,A World Away,-,94,1,,,,
95,-,Within Temptation,Entertain You,-,40,2,,,,
96,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,71,,,,
97,down,Metallica,Enter Sandman,76,59,2,,,,
98,-,Duman,Sevdim Desem,-,43,44,,,,
99,up,Şebnem Ferah,Yağmurlar,99,16,62,,,,
100,-,Duman,Yalan,-,40,49,,,,
