Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,30,,,,
2,-,Koray Candemir,İhtimaller,-,2,1,,,,
3,up,Model,Mey,4,3,30,,,,
4,up,Metallica,Nothing Else Matters,5,1,30,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,28,,,,
6,up,Mehmet Erdem,Hakim Bey,9,4,30,,,,
7,up,Duman,Elleri Ellerime,7,3,30,,,,
8,up,Duman,Helal Olsun,10,4,28,,,,
9,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,30,,,,
10,up,Kalben,Haydi Söyle,13,2,29,,,,
11,up,Eagles,Hotel California,15,4,30,,,,
12,up,Duman,Dibine Kadar,16,3,23,,,,
13,up,Metallica,The Unforgiven,17,2,30,,,,
14,down,maNga,Cevapsız Sorular,11,3,30,,,,
15,up,Athena,Arsız Gönül,18,4,30,,,,
16,up,Yüksek Sadakat,Haydi Gel İçelim,50,4,28,,,,
17,down,Queen,Bohemian Rhapsody,8,1,30,,,,
18,up,Teoman,Serseri,51,3,26,,,,
19,up,Queen,We Will Rock You,19,7,30,,,,
20,up,Teoman,Haziran,20,19,29,,,,
21,up,Coldplay,Clocks,36,19,29,,,,
22,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,20,,,,
23,down,Mehmet Erdem,Haydi Gel Gidelim,21,20,27,,,,
24,down,Ufuk Beydemir,Ay Tenli Kadın,22,1,30,,,,
25,down,MFÖ,Ele Güne Karşı,23,3,29,,,,
26,-,Athena,Ben Böyleyim,-,1,16,,,,
27,-,Duman,Bu Aşk Beni Yorar,-,19,28,,,,
28,down,Pera,Sensiz Ben,25,20,27,,,,
29,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,85,2,30,,,,
30,-,Elvis Costello & The Attractions,Shipbuilding,-,30,1,,,,
31,-,Mehmet Erdem,Yalan,-,19,21,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,49,11,29,,,,
33,up,Queen,We Are the Champions,34,3,29,,,,
34,down,Kalben,Sadece,27,23,25,,,,
35,down,Şebnem Ferah,Bu Aşk Fazla Sana,32,11,27,,,,
36,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,23,,,,
37,down,Emre Aydın,Sen Beni Unutamazsın,33,17,28,,,,
38,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,2,8,,,,
39,-,ERN,Daha Ölmedim (feat. Fobi Kast & Tuğçe Aslan),-,39,1,,,,
40,-,Jack Johnson,Flake (Live),-,40,1,,,,
41,-,Pera,Sevgilim İyi ki Doğdun,-,20,10,,,,
42,-,The Midnight Club,Love Yourself,-,42,1,,,,
43,-,Serin,Son Bi,-,43,1,,,,
44,down,mor ve ötesi,Daha Mutlu Olamam,3,1,5,,,,
45,-,Joan Armatrading,This Charming Life,-,45,1,,,,
46,-,Antonis Remos,Pes To Me Ena Fili (Live),-,46,1,,,,
47,-,Soundgarden,Black Hole Sun,-,47,1,,,,
48,up,Cem Karaca,Bu Son Olsun,62,3,15,,,,
49,-,Midvil,Dreaming Dreams,-,49,1,,,,
50,-,Equilibrium,Unbesiegt,-,50,1,,,,
51,-,Duman,Her Şeyi Yak,-,26,4,,,,
52,-,Eye of Nix,Concealing Waters,-,52,1,,,,
53,-,Little Richard,Tutti Frutti,-,53,1,,,,
54,-,Cansu Koç,Kırmızı Buğday,-,54,1,,,,
55,down,maNga,Zor,2,2,2,,,,
56,-,Pinhani,Dünyadan Uzak,-,1,4,,,,
57,-,Rise Against,Give It All,-,57,1,,,,
58,-,Goblins Blade,Utopia,-,58,1,,,,
59,-,Neil Young,"Hey Hey, My My (Into the Black) [Live]",-,59,1,,,,
60,-,Ingested,Dead Seraphic Forms,-,60,1,,,,
61,-,Ingested,Impending Dominance,-,61,1,,,,
62,down,Cahit Berkay & Grup Zan,Selvi Boylum Al Yazmalim,56,24,7,,,,
63,-,The Verve,This Is Music (2016 Remastered),-,63,1,,,,
64,-,Iggy Pop,Sister Midnight,-,64,1,,,,
65,-,Falconer,Desert Dreams,-,65,1,,,,
66,down,Son Feci Bisiklet,Bu Kız,28,1,29,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,17,28,,,,
68,-,Onslaught,Religiousuicide,-,68,1,,,,
69,-,STARSET,Trials,-,69,1,,,,
70,-,Sting & Eric Clapton,It's Probably Me,-,70,1,,,,
71,-,Vampire,Melek-Taus,-,71,1,,,,
72,down,Şebnem Ferah,Hoşçakal,29,1,27,,,,
73,-,Therion,Son of the Sun,-,73,1,,,,
74,-,Vampire,Rex,-,74,1,,,,
75,down,Zakkum,Sil Parmak İzlerini,26,26,2,,,,
76,-,Sasquatch,Believe It,-,76,1,,,,
77,-,Enchantya,Once Upon a Lie,-,77,1,,,,
78,-,Jinjer,"Teacher, Teacher!",-,78,1,,,,
79,down,Zakkum,Elbet Bir Gün,73,73,2,,,,
80,-,Elvis Costello & The Attractions,Girls Talk,-,80,1,,,,
81,-,Earth & Fire,Memories,-,81,1,,,,
82,-,Elvis Costello & The Attractions,Good Year for the Roses,-,82,1,,,,
83,-,Wine from Tears,Let Me In,-,83,1,,,,
84,-,Rainbow,The Temple of the King,-,84,1,,,,
85,-,Dire Straits,Ride across the River,-,85,1,,,,
86,-,Tokyo Blade,Night of the Blade,-,86,1,,,,
87,-,Divinyls,Boys In Town,-,87,1,,,,
88,-,The Heard,A Death Supreme,-,88,1,,,,
89,-,Mantus,Mars,-,89,1,,,,
90,-,Divinyls,Only Lonely,-,90,1,,,,
91,-,Divinyls,Back to the Wall,-,91,1,,,,
92,-,Foreigner,Inside Information,-,92,1,,,,
93,-,Foreigner,Heart Turns To Stone,-,93,1,,,,
94,-,Divinyls,Make Out Alright,-,94,1,,,,
95,-,Foreigner,Spellbinder,-,95,1,,,,
96,-,Armonight,A Kiss in the Snow,-,96,1,,,,
97,-,Duran Duran,Out of My Mind,-,97,1,,,,
98,-,Duman,Sarhoş,-,30,24,,,,
99,down,Guns N' Roses,Don't Cry (Original),52,30,29,,,,
100,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),31,21,29,,,,
