Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,18,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
3,down,Duman,Senden Daha Güzel,2,1,86,,,,
4,down,Metallica,Nothing Else Matters,3,1,86,,,,
5,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,86,,,,
6,down,Duman,Yürek,5,2,36,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,28,2,80,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,86,,,,
9,down,Duman,Elleri Ellerime,6,3,84,,,,
10,up,Ufuk Beydemir,Ay Tenli Kadın,60,1,86,,,,
11,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,38,,,,
12,down,Duman,Helal Olsun,8,4,83,,,,
13,down,Duman,Sor Bana Pişman Mıyım,10,6,73,,,,
14,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,82,,,,
15,up,Metallica,The Unforgiven,17,2,85,,,,
16,down,Eagles,Hotel California,12,4,84,,,,
17,down,Şebnem Ferah,Sil Baştan,13,6,41,,,,
18,up,Queen,Bohemian Rhapsody,22,1,85,,,,
19,down,gripin,Aşk Nerden Nereye,14,7,38,,,,
20,down,mor ve ötesi,Bir Derdim Var,16,1,40,,,,
21,down,Duman,Dibine Kadar,15,3,74,,,,
22,down,maNga,Cevapsız Sorular,19,3,82,,,,
23,down,Mehmet Erdem,Olur Ya,20,13,68,,,,
24,down,Athena,Arsız Gönül,21,4,80,,,,
25,down,Yüksek Sadakat,Haydi Gel İçelim,23,4,79,,,,
26,down,Zakkum,Ben Ne Yangınlar Gordüm,24,15,80,,,,
27,down,Teoman,Serseri,25,3,79,,,,
28,down,Queen,We Will Rock You,26,7,84,,,,
29,down,Duman,Öyle Dertli,27,20,34,,,,
30,up,Teoman,İstanbul'da Sonbahar,32,16,35,,,,
31,up,mor ve ötesi,Cambaz,34,4,39,,,,
32,down,Emre Aydın,Hoşçakal,31,1,38,,,,
33,up,Teoman,Haziran,33,19,77,,,,
34,up,gripin,Yalnızlığın Çaresini Bulmuşlar,35,20,35,,,,
35,up,Mehmet Erdem,Yalan,36,19,62,,,,
36,up,Mehmet Erdem,Haydi Gel Gidelim,98,20,67,,,,
37,up,MFÖ,Ele Güne Karşı,99,3,79,,,,
38,up,mor ve ötesi,Oyunbozan,100,10,34,,,,
39,-,Duman,Bu Aşk Beni Yorar,-,19,71,,,,
40,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,64,,,,
41,-,maNga,Dursun Zaman,-,2,33,,,,
42,-,Duman,İyi De Bana Ne,-,22,75,,,,
43,-,Duman,Eyvallah,-,30,31,,,,
44,-,Cem Karaca,Islak Islak,-,18,34,,,,
45,-,Queen,We Are the Champions,-,3,81,,,,
46,-,Teoman,Renkli Rüyalar Oteli,-,33,31,,,,
47,-,Pera,Sensiz Ben,-,20,76,,,,
48,-,Måneskin,ZITTI E BUONI,-,27,1,,,,
49,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,77,,,,
50,-,Emre Aydın,Sen Beni Unutamazsın,-,17,74,,,,
51,-,Şebnem Ferah,Hoşçakal,-,1,73,,,,
52,down,AC/DC,Back In Black,42,2,74,,,,
53,up,Mehmet Erdem,Bir Harmanım Bu Akşam,61,21,65,,,,
54,-,Emre Aydın,Soğuk Odalar,-,37,25,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,11,81,,,,
56,-,Metallica,Enter Sandman,-,6,76,,,,
57,-,Teoman,Senden Önce Senden Sonra,-,37,29,,,,
58,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,32,,,,
59,-,Teoman,Paramparça,-,39,29,,,,
60,-,Kolpa,Gurur Benim Neyime?,-,35,59,,,,
61,-,Cem Karaca,Tamirci Çırağı,-,26,30,,,,
62,-,LINKIN PARK,Numb,-,37,64,,,,
63,-,Şebnem Ferah,Sigara,-,38,24,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,78,,,,
65,-,Mehmet Erdem,Dünya Dönüyor,-,41,47,,,,
66,-,Şebnem Ferah,Sil Baştan,-,45,48,,,,
67,-,Metallica,Sad But True,-,15,63,,,,
68,-,Guns N' Roses,Don't Cry (Original),-,30,76,,,,
69,-,Şebnem Ferah,Yağmurlar,-,16,56,,,,
70,-,Duman,Balık,-,43,55,,,,
71,-,AC/DC,Thunderstruck,-,7,49,70,2019-11-17,63,2019-12-08
72,-,Aerosmith,Dream On,-,13,9,,,,
73,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,16,,,,
74,-,Queen,The Show Must Go On,-,15,48,,,,
75,-,Evanescence,Bring Me To Life,-,22,58,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,47,,,,
77,-,Duman,Haberin Yok Ölüyorum,-,55,41,,,,
78,-,maNga,Bir Kadın Çizeceksin,-,20,15,,,,
79,-,Duman,Yalan,-,40,44,,,,
80,-,Mehmet Erdem,Hayat Bu,-,46,38,,,,
81,-,Mehmet Erdem,Beni Aldatma,-,48,38,,,,
82,-,Guns N' Roses,November Rain,-,50,47,,,,
83,-,Fatma Turgut,Dünyalar Senin Olsun,-,78,1,,,,
84,-,Dire Straits,Sultans of Swing,-,47,2,,,,
85,-,The Sewing Club,Trying,-,85,1,,,,
86,-,The Anix,Follow,-,86,1,,,,
87,-,Parkway Drive,Idols and Anchors,-,87,1,,,,
88,-,Michael Penn,No Myth,-,88,1,,,,
89,-,Metallica,Dyers Eve (Remastered),-,89,1,,,,
90,-,Kalmah,To the Gallows,-,90,1,,,,
91,-,나이트오프,잠,-,91,1,,,,
92,-,Metallica,...And Justice for All (Remastered),-,92,1,,,,
93,-,Eskiz,Hadi Gel,-,93,1,,,,
94,-,Kolpa,Beni Aşka İnandır,-,19,39,,,,
95,-,Duman,Senin Marşın,-,47,39,,,,
96,-,Cepheid,Messenger in Flames (feat. Un3h),-,96,1,,,,
97,-,Cepheid,Gaia (feat. Nonon & Sithu Aye),-,97,1,,,,
98,-,Cepheid,Chronos (feat. Un3h),-,98,1,,,,
99,-,Bob Dylan,One More Cup of Coffee,-,29,41,,,,
100,-,Zakkum,Anason,-,40,36,,,,
