Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,77,,,,
2,up,Canozan,Ağlama ben ağlarım,3,1,26,,,,
3,up,MAZIORA THE BAND,Highway to Hell,4,3,2,,,,
4,down,AC/DC,Back In Black,2,2,201,,,,
5,up,Back in Black,Back in Black,6,5,3,,,,
6,up,Duman,Senden Daha Güzel,8,1,233,,,,
7,up,Model,Mey,10,3,224,,,,
8,up,Duman,Yürek,11,2,173,,,,
9,up,Mehmet Erdem,Herkes Aynı Hayatta,12,2,201,,,,
10,up,Duman,Elleri Ellerime,13,3,227,,,,
11,up,Mehmet Erdem,Hakim Bey,14,4,225,,,,
12,up,Duman,Helal Olsun,32,4,217,,,,
13,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,15,7,174,,,,
14,up,Şebnem Ferah,Sil Baştan,27,6,185,,,,
15,up,Duman,Sor Bana Pişman Mıyım,16,6,207,,,,
16,up,gripin,Aşk Nerden Nereye,26,7,180,,,,
17,up,mor ve ötesi,Bir Derdim Var,28,1,187,,,,
18,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),17,3,221,,,,
19,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,18,1,130,,,,
20,up,Eagles,Hotel California,22,4,229,,,,
21,up,Teoman,Bana Öyle Bakma,25,8,177,,,,
22,up,Duman,Dibine Kadar,24,3,212,,,,
23,up,Teoman,Kupa Kızı Ve Sinek Valesi,29,5,179,,,,
24,up,maNga,Cevapsız Sorular,30,3,227,,,,
25,up,Mehmet Erdem,Olur Ya,97,13,180,,,,
26,up,Athena,Arsız Gönül,99,4,218,,,,
27,up,Yüksek Sadakat,Haydi Gel İçelim,98,4,214,,,,
28,-,maNga,Dursun Zaman,-,2,166,,,,
29,-,Teoman,Serseri,-,3,215,,,,
30,up,Zakkum,Ben Ne Yangınlar Gordüm,100,15,220,,,,
31,-,Ufuk Beydemir,Ay Tenli Kadın,-,1,224,,,,
32,-,Teoman,Aşk Kırıntıları,-,19,164,,,,
33,-,Emre Aydın,Hoşçakal,-,1,174,,,,
34,-,Teoman,İstanbul'da Sonbahar,-,16,164,,,,
35,-,mor ve ötesi,Cambaz,-,4,181,,,,
36,-,Teoman,Haziran,-,19,195,,,,
37,-,Mehmet Erdem,Yalan,-,19,157,,,,
38,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,161,,,,
39,-,mor ve ötesi,Oyunbozan,-,10,161,,,,
40,-,Cem Karaca,Islak Islak,-,18,150,,,,
41,-,Pera,Sensiz Ben,-,20,198,,,,
42,down,AC/DC,Thunderstruck,7,7,122,70,2019-11-17,63,2019-12-08
43,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,157,,,,
44,-,Duman,İyi De Bana Ne,-,22,189,,,,
45,-,Teoman,Renkli Rüyalar Oteli,-,33,143,,,,
46,-,Şebnem Ferah,Sigara,-,38,113,,,,
47,-,Duman,Eyvallah,-,30,148,,,,
48,-,Emre Aydın,Sen Beni Unutamazsın,-,17,178,,,,
49,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,130,,,,
50,-,Teoman,Senden Önce Senden Sonra,-,37,135,,,,
51,-,Teoman,N'apim Tabiatım Böyle,-,4,157,,,,
52,-,Emre Aydın,Soğuk Odalar,-,37,122,,,,
53,-,Muharrem Baz,Atatürk Çocukları,-,1,8,,,,
54,-,Cem Karaca,Tamirci Çırağı,-,26,124,,,,
55,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,190,,,,
56,-,Scorpions,Still Loving You,-,20,162,,,,
57,-,Kolpa,Gurur Benim Neyime?,-,35,154,,,,
58,-,Barış Akarsu,Islak Islak,-,1,12,,,,
59,-,Tom Odell,Another Love,-,4,91,,,,
60,-,Şebnem Ferah,Hoşçakal,-,1,176,,,,
61,-,LINKIN PARK,Numb,-,37,160,,,,
62,-,maNga,Beni Benimle Bırak,-,29,124,,,,
63,-,Duman,Sevdim Desem,-,43,83,,,,
64,-,maNga,Bir Kadın Çizeceksin,-,20,83,,,,
65,-,Şebnem Ferah,Çakıl Taşları,-,65,3,,,,
66,-,CJ Music,Light's Theme (Epic Version),-,66,1,,,,
67,down,Amo988,Yüreğim Ağlar,45,3,25,,,,
68,-,Şebnem Ferah,Yağmurlar,-,16,109,,,,
69,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,29,17,,,,
70,-,"Haluk Kurosman, Birol Namoğlu & Ferman Akgül",Dünyanın Sonuna Doğmuşum,-,57,1,,,,
71,-,Teoman,Paramparça,-,39,131,,,,
72,-,BONES UK,Won't Settle,-,72,1,,,,
73,down,AC/DC,Shoot to Thrill,19,18,3,,,,
74,-,Erkin Koray,Gaddar (2023 Remastered),-,31,5,,,,
75,-,Aerosmith,Dream On,-,13,62,,,,
76,-,Journey,Separate Ways (Worlds Apart),-,76,1,,,,
77,-,Sakar Prod,Geri Dön,-,77,1,,,,
78,-,Salman Tin,Abdal,-,78,1,,,,
79,-,Praying Mantis,I Surrender,-,79,1,,,,
80,-,Pera,Sevgilim İyi ki Doğdun,-,20,97,,,,
81,-,Duman,Balık,-,43,129,,,,
82,-,ShamRain,Stars Will Fall,-,82,1,,,,
83,-,PAIN,Push The Pusher,-,83,1,,,,
84,-,Anthony Gomes,War on War (Live),-,84,1,,,,
85,-,Sunterra,Lost Time,-,85,1,,,,
86,-,Dick Dale & His Del-Tones,Peter Gunn,-,86,1,,,,
87,-,Dark Princess,We Can Not Fly So High,-,87,1,,,,
88,-,Eels,Susan's House,-,88,1,,,,
89,-,Canterra,Escape,-,89,1,,,,
90,-,Canterra,Child of Destiny,-,90,1,,,,
91,-,Alefla,Medusa,-,91,1,,,,
92,-,Alefla,Babies,-,92,1,,,,
93,-,Diversity of Darkness,Last Ride,-,93,1,,,,
94,-,Tenacious D,Kickapoo,-,94,1,,,,
95,-,Mehmet Erdem,Hayat Bu,-,46,74,,,,
96,-,Athena,Ben Böyleyim,-,1,77,,,,
97,down,Back in Black,Highway To Hell,5,5,3,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,131,,,,
99,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,64,,,,
100,-,Zakkum,Anason,-,40,90,,,,
