Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),57,1,3,,,,
2,up,Dedublüman,Belki (Akustik),12,2,3,,,,
3,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,48,,,,
4,down,mor ve ötesi,Bir Derdim Var,2,1,105,,,,
5,down,Duman,Senden Daha Güzel,3,1,151,,,,
6,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,6,2,149,,,,
7,up,Model,Mey,7,3,142,,,,
8,down,Pinhani,Bilir O Beni,4,1,19,,,,
9,down,Duman,Yürek,8,2,99,,,,
10,down,Mehmet Erdem,Herkes Aynı Hayatta,9,2,128,,,,
11,up,Mehmet Erdem,Hakim Bey,11,4,149,,,,
12,down,Duman,Elleri Ellerime,10,3,149,,,,
13,up,Duman,Helal Olsun,13,4,143,,,,
14,up,Metallica,Nothing Else Matters,15,3,54,,,,
15,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,14,7,95,,,,
16,up,Şebnem Ferah,Sil Baştan,20,6,105,,,,
17,down,Duman,Sor Bana Pişman Mıyım,16,6,134,,,,
18,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),17,3,146,,,,
19,up,Teoman,Bana Öyle Bakma,19,8,97,,,,
20,down,Eagles,Hotel California,18,4,147,,,,
21,up,Queen,Bohemian Rhapsody,25,1,148,,,,
22,down,gripin,Aşk Nerden Nereye,21,7,99,,,,
23,down,Duman,Dibine Kadar,22,3,137,,,,
24,down,Teoman,Kupa Kızı Ve Sinek Valesi,23,5,97,,,,
25,down,maNga,Cevapsız Sorular,24,3,146,,,,
26,up,Athena,Arsız Gönül,26,4,141,,,,
27,up,Yüksek Sadakat,Haydi Gel İçelim,28,4,142,,,,
28,down,Mehmet Erdem,Olur Ya,27,13,119,,,,
29,up,Zakkum,Ben Ne Yangınlar Gordüm,30,15,140,,,,
30,up,Teoman,Serseri,31,3,137,,,,
31,down,Tom Odell,Another Love,5,4,22,,,,
32,up,Queen,We Will Rock You,32,7,145,,,,
33,up,mor ve ötesi,Cambaz,33,4,102,,,,
34,up,Teoman,Aşk Kırıntıları,34,19,86,,,,
35,up,Duman,Öyle Dertli,35,20,95,,,,
36,up,Ufuk Beydemir,Ay Tenli Kadın,36,1,148,,,,
37,up,Emre Aydın,Hoşçakal,37,1,96,,,,
38,up,Teoman,İstanbul'da Sonbahar,38,16,90,,,,
39,up,Metallica,The Unforgiven,40,14,52,,,,
40,down,Teoman,Haziran,39,19,132,,,,
41,up,gripin,Yalnızlığın Çaresini Bulmuşlar,41,20,90,,,,
42,up,Mehmet Erdem,Yalan,42,19,109,,,,
43,up,Mehmet Erdem,Bir Harmanım Bu Akşam,43,21,110,,,,
44,up,Mehmet Erdem,Haydi Gel Gidelim,44,20,112,,,,
45,up,MFÖ,Ele Güne Karşı,46,3,132,,,,
46,down,mor ve ötesi,Oyunbozan,45,10,91,,,,
47,up,maNga,Dursun Zaman,47,2,89,,,,
48,up,Pera,Sensiz Ben,49,20,128,,,,
49,down,Duman,Bu Aşk Beni Yorar,48,19,118,,,,
50,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,50,24,110,,,,
51,up,Duman,İyi De Bana Ne,51,22,128,,,,
52,up,Duman,Eyvallah,53,30,83,,,,
53,down,Queen,We Are the Champions,52,3,135,,,,
54,up,Duman,Melankoli,54,31,77,,,,
55,up,Cem Karaca,Islak Islak,55,18,83,,,,
56,up,Teoman,Renkli Rüyalar Oteli,56,33,79,,,,
57,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,29,2,8,,,,
58,up,Duman,Sarhoş,59,30,90,,,,
59,up,Emre Aydın,Sen Beni Unutamazsın,60,17,116,,,,
60,up,AC/DC,Back In Black,61,2,129,,,,
61,up,Şebnem Ferah,Hoşçakal,62,1,120,,,,
62,up,Teoman,Senden Önce Senden Sonra,63,37,79,,,,
63,down,Şebnem Ferah,Bu Aşk Fazla Sana,58,11,127,,,,
64,up,Emre Aydın,Soğuk Odalar,64,37,71,,,,
65,up,Cem Karaca,Sen De Başını Alıp Gitme,66,38,77,,,,
66,down,Teoman,Paramparça,65,39,74,,,,
67,up,Scorpions,Still Loving You,67,20,113,,,,
68,up,Evanescence,Bring Me To Life,85,22,98,,,,
69,up,Cem Karaca,Tamirci Çırağı,72,26,68,,,,
70,down,Kolpa,Gurur Benim Neyime?,68,35,102,,,,
71,down,Teoman,N'apim Tabiatım Böyle,69,4,100,,,,
72,down,Şebnem Ferah,Sigara,70,38,64,,,,
73,down,LINKIN PARK,Numb,71,37,106,,,,
74,up,Duman,Yalan,74,40,74,,,,
75,up,Duman,Sevdim Desem,75,43,68,,,,
76,down,maNga,Beni Benimle Bırak,73,29,81,,,,
77,up,Mehmet Erdem,Dünya Dönüyor,77,41,75,,,,
78,up,Duman,Balık,78,43,89,,,,
79,up,Aerosmith,Dream On,83,13,39,,,,
80,up,Mehmet Erdem,Hayat Bu,84,46,57,,,,
81,up,Mehmet Erdem,Beni Aldatma,91,48,58,,,,
82,up,AC/DC,Thunderstruck,82,7,77,70,2019-11-17,63,2019-12-08
83,up,maNga,Bir Kadın Çizeceksin,90,20,43,,,,
84,down,Metallica,Enter Sandman,80,59,30,,,,
85,down,Şebnem Ferah,Sil Baştan,79,45,79,,,,
86,down,Queen,The Show Must Go On,81,15,74,,,,
87,down,Şebnem Ferah,Yağmurlar,76,16,88,,,,
88,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,88,2,12,,,,
89,-,Danger Twins,Thing of Beauty,-,56,3,,,,
90,-,Duman,Her Şeyi Yak,-,26,16,,,,
91,-,Fatma Turgut,İkimizden Biri,-,91,1,,,,
92,up,Emre Aydın,Beni Biraz Böyle Hatırla,94,51,37,,,,
93,-,Metallica,Master of Puppets,-,46,1,,,,
94,up,Kolpa,Beni Aşka İnandır,96,19,60,,,,
95,-,Emre Aydın,Afili Yalnızlık,-,7,62,,,,
96,-,Zakkum,Anason,-,40,58,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,103,,,,
98,up,Zakkum,Gökyüzünde,98,34,48,,,,
99,-,Duman,Senin Marşın,-,47,59,,,,
100,down,Duman,Haberin Yok Ölüyorum,99,55,59,,,,
