Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,78,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,27,,,,
3,up,MAZIORA THE BAND,Highway to Hell,3,3,3,,,,
4,up,Model,Mey,7,3,225,,,,
5,up,Duman,Senden Daha Güzel,6,1,234,,,,
6,up,Duman,Yürek,8,2,174,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,9,2,202,,,,
8,up,Mehmet Erdem,Hakim Bey,11,4,226,,,,
9,up,Duman,Sor Bana Pişman Mıyım,15,6,208,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,7,175,,,,
11,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,19,1,131,,,,
12,up,gripin,Aşk Nerden Nereye,16,7,181,,,,
13,up,Eagles,Hotel California,20,4,230,,,,
14,up,Şebnem Ferah,Sil Baştan,14,6,186,,,,
15,up,mor ve ötesi,Bir Derdim Var,17,1,188,,,,
16,up,Duman,Dibine Kadar,22,3,213,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,23,5,180,,,,
18,up,Amo988,Yüreğim Ağlar,67,3,26,,,,
19,up,maNga,Cevapsız Sorular,24,3,228,,,,
20,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),18,3,222,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,27,4,215,,,,
22,-,Cem Karaca & Dervişan,1 Mayıs,-,3,3,,,,
23,up,Mehmet Erdem,Olur Ya,25,13,181,,,,
24,down,Back in Black,Back in Black,5,5,4,,,,
25,-,Nova Norda,Aşka Çarem Yok,-,20,3,,,,
26,down,AC/DC,Back In Black,4,2,202,,,,
27,down,Duman,Elleri Ellerime,10,3,228,,,,
28,down,Duman,Helal Olsun,12,4,218,,,,
29,down,Teoman,Bana Öyle Bakma,21,8,178,,,,
30,down,Athena,Arsız Gönül,26,4,219,,,,
31,up,Scorpions,Still Loving You,56,20,163,,,,
32,down,Teoman,Serseri,29,3,216,,,,
33,up,Şebnem Ferah,Yağmurlar,68,16,110,,,,
34,-,Ogün Sanlısoy,Elma,-,34,1,,,,
35,-,Duman,Kolay Değildir,-,5,12,,,,
36,-,Emmelie de Forest,Only Teardrops,-,36,1,,,,
37,up,Teoman,N'apim Tabiatım Böyle,51,4,158,,,,
38,down,maNga,Dursun Zaman,28,2,167,,,,
39,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,2,168,,,,
40,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,40,1,,,,
41,-,Cream,Outside Woman Blues,-,41,1,,,,
42,-,RADWIMPS,すずめ (feat. 十明),-,42,2,,,,
43,up,Cem Karaca,Tamirci Çırağı,54,26,125,,,,
44,-,Daniel Lima & Donavon Frankenreiter,Ready for the Day,-,44,1,,,,
45,-,24NOA,Roller Coaster,-,45,1,,,,
46,-,Quiet Riot,Highway to Hell,-,46,1,,,,
47,-,Daniel Lima,How Love Is Gonna Rise,-,47,1,,,,
48,-,Ldrdo,W. Monroe,-,1,16,,,,
49,-,Chris Rea,The Road to Hell (Part 2),-,49,1,,,,
50,-,Killer Dwarfs,Dirty Weapons,-,50,1,,,,
51,-,Ogün Sanlısoy,Daha Dur,-,51,1,,,,
52,-,Oliver's Cries,Brutal Deeds,-,52,1,,,,
53,up,Barış Akarsu,Islak Islak,58,1,13,,,,
54,-,Charles Berthoud & Giacomo Turra,Slapocalypse,-,54,1,,,,
55,-,L.A. Guns,Strutter,-,55,1,,,,
56,-,Metallica,Nothing Else Matters,-,1,124,,,,
57,-,Garbage,Better Not Lie To Me,-,57,1,,,,
58,-,Koinoid,Gleeful Spirit of the Past,-,58,1,,,,
59,-,Accept,Humanoid,-,59,1,,,,
60,-,The Bevis Frond,Leb Off,-,60,1,,,,
61,-,Daniel Lima,Watching the Wheels,-,61,1,,,,
62,-,Molly Karloff,The Other Side,-,62,1,,,,
63,-,Inflorescencia,Color,-,63,1,,,,
64,-,House of Protection,It's Supposed To Hurt,-,64,1,,,,
65,-,Vaughn,Supernatural,-,65,1,,,,
66,-,The Hold Steady,How a Resurrection Really Feels,-,66,1,,,,
67,-,暗物质乐队,向阳花 (《谢谢你》第一季),-,67,1,,,,
68,-,No Vacation,Lovefool,-,68,1,,,,
69,-,Haluk Levent,Yarın Yok,-,69,1,,,,
70,-,Chris de Burgh,Don't Pay the Ferryman,-,70,1,,,,
71,-,Bon Jovi,Lost Highway (Edit),-,71,1,,,,
72,-,My Bloodline,Spirit,-,72,1,,,,
73,-,Tom Waits,Way Down in the Hole (87),-,73,1,,,,
74,-,Efe Kuzey,Çek Balıkcı (feat. Mosaik Germany),-,74,1,,,,
75,-,Jorn,Lonely Nights,-,75,1,,,,
76,-,Kings County,Blue Monday,-,76,1,,,,
77,-,Movements,Losing My Religion,-,77,1,,,,
78,-,Full Trunk,Let's Go,-,78,1,,,,
79,-,장기하와 얼굴들,우리 지금 만나,-,79,1,,,,
80,-,John Cougar Mellencamp,Between a Laugh and a Tear,-,80,1,,,,
81,-,Pharozen,"Gear 5 Luffy vs Kaedo / OVERTAKEN (Drums of Liberation) ""One Piece 1071""",-,81,1,,,,
82,-,Hadag Nahash,Matzbiim Ba Ragalim,-,82,1,,,,
83,-,Dr. Skull & Gaddar,Elim Cebimde,-,83,1,,,,
84,-,Dr. Skull & Tahrip,Herşey Yolunda,-,84,1,,,,
85,-,Dr. Skull & Saints 'N' Sinners,Way Home,-,85,1,,,,
86,-,Metalium,Ride On,-,86,1,,,,
87,-,Metalium,Sacramental Disgust,-,87,1,,,,
88,-,The Kinks,Waterloo Sunset (Mono Mix),-,88,1,,,,
89,-,The Kinks,End of the Season (Stereo Mix),-,89,1,,,,
90,-,The Kinks,Funny Face (Stereo Mix),-,90,1,,,,
91,-,The Kinks,Afternoon Tea (Stereo Mix),-,91,1,,,,
92,-,The Kinks,Lazy Old Sun (Stereo Mix),-,92,1,,,,
93,-,The Kinks,Love Me Till the Sun Shines (Mono Mix),-,93,1,,,,
94,-,The Kinks,Situation Vacant (Stereo Mix),-,94,1,,,,
95,-,The Kinks,Tin Soldier Man (Stereo Mix),-,95,1,,,,
96,-,The Kinks,Harry Rag (Stereo Mix),-,96,1,,,,
97,-,The Kinks,No Return (Stereo Mix),-,97,1,,,,
98,-,The Kinks,Two Sisters (Stereo Mix),-,98,1,,,,
99,down,Zakkum,Ben Ne Yangınlar Gordüm,30,15,221,,,,
100,-,The Kinks,Death of a Clown (Stereo Mix),-,100,1,,,,
