Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufuk Beydemir,Ay Tenli Kadın,1,1,0,,,,
2,up,Duman,Senden Daha Güzel,2,1,0,,,,
3,up,Metallica,Nothing Else Matters,9,1,0,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,0,,,,
5,up,Model,Mey,5,3,0,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,0,,,,
7,down,Queen,Bohemian Rhapsody,3,1,0,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,0,,,,
9,up,Duman,Helal Olsun,10,4,0,,,,
10,-,Arena Themes,Arena Anthem,-,10,0,,,,
11,up,Duman,Sor Bana Pişman Mıyım,13,6,0,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,0,,,,
13,up,Kalben,Haydi Söyle,14,2,0,,,,
14,up,Eagles,Hotel California,16,4,0,,,,
15,up,Duman,Dibine Kadar,17,3,0,,,,
16,up,Mehmet Erdem,Olur Ya,18,13,0,,,,
17,up,Metallica,The Unforgiven,24,2,0,,,,
18,down,maNga,Cevapsız Sorular,11,3,0,,,,
19,up,Athena,Arsız Gönül,19,4,0,,,,
20,up,Yüksek Sadakat,Haydi Gel İçelim,20,4,0,,,,
21,up,Zakkum,Ben Ne Yangınlar Gordüm,21,15,0,,,,
22,up,Teoman,Serseri,22,3,0,,,,
23,down,Queen,We Will Rock You,15,7,0,,,,
24,down,Teoman,Haziran,23,19,0,,,,
25,up,Athena,Ben Böyleyim,72,1,0,,,,
26,up,Mehmet Erdem,Yalan,57,19,0,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,0,,,,
28,up,Metallica,Enter Sandman,56,6,0,,,,
29,down,Mehmet Erdem,Haydi Gel Gidelim,26,20,0,,,,
30,down,Coldplay,Clocks,25,19,0,,,,
31,down,MFÖ,Ele Güne Karşı,27,3,0,,,,
32,down,Duman,İyi De Bana Ne,29,22,0,,,,
33,down,Pera,Sensiz Ben,30,20,0,,,,
34,up,Queen,We Are the Champions,35,3,0,,,,
35,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),39,21,0,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,31,11,0,,,,
37,down,Şebnem Ferah,Bu Aşk Fazla Sana,36,11,0,,,,
38,up,AC/DC,Back In Black,44,2,0,,,,
39,up,Son Feci Bisiklet,Bu Kız,40,1,0,,,,
40,up,Kolpa,Gurur Benim Neyime?,42,35,0,,,,
41,up,Scorpions,Still Loving You,43,20,0,,,,
42,up,LINKIN PARK,Numb,46,37,0,,,,
43,down,Duman,Elleri Ellerime,8,3,0,,,,
44,down,Guns N' Roses,Don't Cry (Original),41,30,0,,,,
45,down,Şebnem Ferah,Yağmurlar,32,16,0,,,,
46,down,Emre Aydın,Sen Beni Unutamazsın,38,17,0,,,,
47,up,Mehmet Erdem,Dünya Dönüyor,49,41,0,,,,
48,up,Duman,Balık,50,43,0,,,,
49,down,Teoman,N'apim Tabiatım Böyle,33,4,0,,,,
50,up,Şebnem Ferah,Sil Baştan,52,45,0,,,,
51,up,Aerosmith,Dream On,55,47,0,,,,
52,down,Pinhani,Beni Sen İnandır,51,16,0,,,,
53,up,Mehmet Erdem,Hayat Bu,76,46,0,,,,
54,up,Mehmet Erdem,Beni Aldatma,77,48,0,,,,
55,-,Duman,Sevdim Desem,-,43,0,,,,
56,up,maNga,Beni Benimle Bırak,59,29,0,,,,
57,up,Metallica,Sad But True,65,15,0,,,,
58,up,AC/DC,Thunderstruck,61,7,0,70,2019-11-17,63,2019-12-08
59,up,Zakkum,Anason,68,40,0,,,,
60,up,Evanescence,Bring Me To Life,60,22,0,,,,
61,up,Mehmet Erdem,Hep Sonradan,66,33,0,,,,
62,up,Bob Dylan,One More Cup of Coffee,64,29,0,,,,
63,up,Duman,Haberin Yok Ölüyorum,67,55,0,,,,
64,up,Duman,Of,70,59,0,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,58,49,0,,,,
66,up,Emre Aydın,Afili Yalnızlık,80,7,0,,,,
67,down,Guns N' Roses,November Rain,54,50,0,,,,
68,-,Adamlar,Koca Yaşlı Şişko Dünya,-,48,0,,,,
69,down,Queen,The Show Must Go On,62,15,0,,,,
70,up,Can Gox,Haydar Haydar,97,35,0,,,,
71,down,Zakkum,Gökyüzünde,69,34,0,,,,
72,up,Duman,Tövbe,94,63,0,,,,
73,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,28,24,0,,,,
74,down,Kalben,Sadece,34,23,0,,,,
75,-,Pilli Bebek,Bak,-,2,0,,,,
76,up,AC/DC,Highway to Hell,78,1,0,,,,
77,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,54,0,,,,
78,-,Within Temptation,Mercy Mirror,-,78,0,,,,
79,-,Cem Karaca,Bu Son Olsun,-,3,0,,,,
80,down,Şebnem Ferah,Hoşçakal,37,1,0,,,,
81,up,Duman,Paranoya,99,71,0,,,,
82,-,Duman,Her Şeyi Yak,-,26,0,,,,
83,-,Kolpa,Beni Aşka İnandır,-,19,0,,,,
84,-,INXS,Never Tear Us Apart,-,84,0,,,,
85,-,Gerry Rafferty,Island,-,85,0,,,,
86,-,While She Sleeps,I'VE SEEN IT ALL,-,86,0,,,,
87,down,Duman,Yalan,47,40,0,,,,
88,-,Marilyn Manson,I Want To Disappear,-,88,0,,,,
89,-,Chris Rea,Your Warm and Tender Love,-,89,0,,,,
90,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,0,,,,
91,-,Leprous,Distant Bells,-,91,0,,,,
92,down,Duman,Senin Marşın,63,47,0,,,,
93,-,Cannabis Corpse,Dawn of Weed Possession,-,93,0,,,,
94,down,Duman,Bu Aşk Beni Yorar,48,19,0,,,,
95,up,Duman,Vals,95,31,0,,,,
96,-,Gökçe,Tuttu Fırlattı,-,67,0,,,,
97,-,No Doubt,Don't Speak,-,59,0,,,,
98,up,maNga,Yine Yeni Yeniden (Yeniden Sev),100,59,0,,,,
99,-,Şebnem Ferah,Çok Yorgunum,-,76,0,,,,
100,-,Şebnem Ferah,Birileri Var,-,43,0,,,,
