Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,57,,,,
2,up,Metallica,Nothing Else Matters,2,1,57,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,4,1,57,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,19,2,57,,,,
5,up,Duman,Yürek,23,2,12,,,,
6,-,Cem Karaca,Bu Son Olsun,-,3,17,,,,
7,-,Batuhan Mutlugil,Bambaşka,-,7,1,,,,
8,up,Duman,Elleri Ellerime,25,3,56,,,,
9,up,Duman,Helal Olsun,27,4,54,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,62,7,12,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),65,3,55,,,,
12,up,Duman,Sor Bana Pişman Mıyım,70,6,51,,,,
13,up,Eagles,Hotel California,72,4,57,,,,
14,up,Teoman,Bana Öyle Bakma,78,8,12,,,,
15,up,gripin,Aşk Nerden Nereye,83,7,12,,,,
16,up,Duman,Dibine Kadar,100,3,48,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,98,5,12,,,,
18,down,Şebnem Ferah,Sil Baştan,16,6,12,,,,
19,-,maNga,Cevapsız Sorular,-,3,55,,,,
20,-,Metallica,The Unforgiven,-,2,56,,,,
21,up,mor ve ötesi,Bir Derdim Var,91,1,11,,,,
22,-,Queen,Bohemian Rhapsody,-,1,56,,,,
23,-,Porçay,Mesafe,-,23,1,,,,
24,-,Athena,Arsız Gönül,-,4,56,,,,
25,-,Yüksek Sadakat,Haydi Gel İçelim,-,4,51,,,,
26,-,Teoman,Serseri,-,3,52,,,,
27,-,Metallica,Enter Sandman,-,6,50,,,,
28,-,Teoman,Aşk Kırıntıları,-,19,9,,,,
29,down,Queen,We Will Rock You,28,7,55,,,,
30,-,Duman,Öyle Dertli,-,20,10,,,,
31,-,Teoman,İstanbul'da Sonbahar,-,16,9,,,,
32,-,Mehmet Erdem,Yalan,-,19,38,,,,
33,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,20,8,,,,
34,down,Metallica,Sad But True,33,15,41,,,,
35,-,R.E.M.,Losing My Religion,-,5,9,,,,
36,-,Emre Aydın,Hoşçakal,-,1,9,,,,
37,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,40,,,,
38,down,Everybody Loves an Outlaw,I See Red,9,9,14,,,,
39,-,Feridun Düzağaç,Alev Alev,-,15,2,,,,
40,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,44,,,,
41,-,Sia,Breathe Me (Live),-,41,1,,,,
42,-,Steve Miller Band,Serenade,-,42,1,,,,
43,-,Yaşlı Amca,Yıldızlara Bak,-,11,4,,,,
44,-,System Of A Down,Psycho,-,44,1,,,,
45,-,Tibet Ağırtan,Yat Geliyorum (Orijinal Film Müziği),-,45,1,,,,
46,-,The Connells,'74-'75,-,46,1,,,,
47,-,[Alexandros],風になって (1 Half ver.),-,47,1,,,,
48,-,TNK,1ileri,-,48,1,,,,
49,-,New Order,Ecstacy (Writing Session Recording),-,49,1,,,,
50,-,Empyrium,Über den Sternen,-,50,1,,,,
51,-,New Order,Your Silent Face (Writing Session Recording),-,51,1,,,,
52,-,Majestica,Ghost of Marley,-,52,1,,,,
53,-,New Order,5 8 6 (Writing Session Recording),-,53,1,,,,
54,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,54,1,,,,
55,-,Kamelot,"Poetry for the Poisoned, Pt. II: So Long (feat. Simone Simons)",-,55,1,,,,
56,-,New Order,Age of Consent (Writing Session Recording),-,56,1,,,,
57,-,Shadowside,Alive,-,57,1,,,,
58,-,Metallica,Fade to Black (Remastered),-,51,1,,,,
59,-,Lamb of God,11th Hour (Remixed / Remastered),-,59,1,,,,
60,-,Setanera,I Must Go,-,60,1,,,,
61,-,Fromheadtotoe,Guest,-,61,1,,,,
62,-,Butch Walker,Any Road (Live),-,62,1,,,,
63,-,Sektor Gaza,Ява,-,63,1,,,,
64,-,The Stooges,Instrumental (Remastered Studio),-,64,1,,,,
65,-,Joe Maphis,Black Sombrero,-,65,1,,,,
66,-,Sektor Gaza,Life,-,66,1,,,,
67,-,Sektor Gaza,Ночь Перед Рождеством,-,67,1,,,,
68,-,Mehmet Erdem,Olur Ya,-,13,43,,,,
69,-,Joe Maphis,Water Baby Boogie,-,69,1,,,,
70,-,Sektor Gaza,Взял Вину На Себя,-,70,1,,,,
71,-,The Stooges,"Ron, Scott and Jimmy Recca Play (Live Instrumental)",-,71,1,,,,
72,-,ニュー・オーダー,The Perfect Kiss,-,72,1,,,,
73,-,Sektor Gaza,Бомж,-,73,1,,,,
74,-,Sektor Gaza,Твой звонок,-,74,1,,,,
75,-,Joy Division,Incubation (2010 Remastered Version),-,75,1,,,,
76,-,Jefferson Airplane,Somebody To Love,-,76,1,,,,
77,-,Sektor Gaza,Пора домой,-,77,1,,,,
78,-,Iggy Pop,King of the Dogs,-,78,1,,,,
79,-,Sektor Gaza,Туман,-,79,1,,,,
80,-,Yes,Changes,-,80,1,,,,
81,-,Iggy Pop,Dirt,-,81,1,,,,
82,-,Iggy Pop,Hang On Sloopy,-,82,1,,,,
83,-,Vladimir Vysotsky,Что Случилось В Африке,-,83,1,,,,
84,-,Vladimir Vysotsky,Ноль Семь,-,84,1,,,,
85,-,Iggy Pop,Batman Theme,-,85,1,,,,
86,-,Iggy Pop,Gloria,-,86,1,,,,
87,-,Marcus Tro,Tell Me (Marcus Tro),-,87,1,,,,
88,down,mor ve ötesi,Cambaz,29,4,10,,,,
89,-,A Band Of Angels,Gonna Make a Woman,-,89,1,,,,
90,-,Iggy Pop,Tonight,-,90,1,,,,
91,-,Iggy Pop,1969,-,91,1,,,,
92,-,Ray Singer,"Hey, Who?",-,92,1,,,,
93,-,The Washington DC's,Kisses Sweeter Than Wine,-,93,1,,,,
94,-,MFÖ,Ele Güne Karşı,-,3,53,,,,
95,-,The Sunsets,Mountain King,-,95,1,,,,
96,down,Model,Mey,21,3,57,,,,
97,-,The Sunsets,Savoy Club Stomp,-,97,1,,,,
98,-,mor ve ötesi,Oyunbozan,-,10,6,,,,
99,-,Pera,Sensiz Ben,-,20,51,,,,
100,down,Mehmet Erdem,Hakim Bey,26,4,57,,,,
