Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Duman,Senden Daha Güzel,2,1,106,,,,
3,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),13,2,14,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,106,,,,
5,up,Duman,Yürek,7,2,56,,,,
6,up,Model,Mey,6,3,98,,,,
7,up,Duman,Elleri Ellerime,10,3,104,,,,
8,up,Mehmet Erdem,Hakim Bey,9,4,106,,,,
9,up,Duman,Helal Olsun,11,4,103,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,55,,,,
11,down,Metallica,Nothing Else Matters,8,3,10,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,102,,,,
13,up,Queen,Bohemian Rhapsody,23,1,105,,,,
14,up,Eagles,Hotel California,15,4,104,,,,
15,up,Teoman,Bana Öyle Bakma,16,8,58,,,,
16,up,Şebnem Ferah,Sil Baştan,18,6,61,,,,
17,up,gripin,Aşk Nerden Nereye,19,6,57,,,,
18,down,Duman,Dibine Kadar,3,3,93,,,,
19,up,mor ve ötesi,Bir Derdim Var,20,1,60,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,55,,,,
21,up,maNga,Cevapsız Sorular,22,3,102,,,,
22,up,Athena,Arsız Gönül,34,4,98,,,,
23,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,99,,,,
24,up,Zakkum,Ben Ne Yangınlar Gordüm,37,15,97,,,,
25,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,39,1,4,,,,
26,up,Teoman,Serseri,40,3,96,,,,
27,down,Queen,We Will Rock You,17,7,104,,,,
28,down,Teoman,Aşk Kırıntıları,27,19,48,,,,
29,down,Duman,Öyle Dertli,28,20,53,,,,
30,down,Ufuk Beydemir,Ay Tenli Kadın,5,1,106,,,,
31,up,mor ve ötesi,Cambaz,31,4,58,,,,
32,down,Teoman,İstanbul'da Sonbahar,29,16,54,,,,
33,down,Emre Aydın,Hoşçakal,30,1,57,,,,
34,down,Metallica,The Unforgiven,25,14,10,,,,
35,down,Teoman,Haziran,32,19,94,,,,
36,down,gripin,Yalnızlığın Çaresini Bulmuşlar,33,20,53,,,,
37,up,mor ve ötesi,Oyunbozan,38,10,51,,,,
38,up,maNga,Dursun Zaman,41,2,52,,,,
39,up,Duman,Bu Aşk Beni Yorar,42,19,86,,,,
40,up,Pera,Sensiz Ben,43,20,94,,,,
41,up,Mehmet Erdem,Olur Ya,55,13,87,,,,
42,up,Duman,Eyvallah,45,30,48,,,,
43,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,56,24,78,,,,
44,up,Cem Karaca,Islak Islak,47,18,47,,,,
45,up,Teoman,Renkli Rüyalar Oteli,48,33,46,,,,
46,down,Queen,We Are the Champions,44,3,98,,,,
47,-,Vega,Serzenişte,-,47,1,,,,
48,up,Teoman,Senden Önce Senden Sonra,86,37,46,,,,
49,up,Şebnem Ferah,Bu Aşk Fazla Sana,61,11,93,,,,
50,up,AC/DC,Back In Black,88,2,91,,,,
51,up,Emre Aydın,Soğuk Odalar,90,37,38,,,,
52,up,Cem Karaca,Sen De Başını Alıp Gitme,93,38,47,,,,
53,-,Scorpions,Still Loving You,-,20,84,,,,
54,up,Kolpa,Gurur Benim Neyime?,99,35,73,,,,
55,-,Teoman,N'apim Tabiatım Böyle,-,4,70,,,,
56,-,Kiss,I Was Made for Lovin' You,-,48,2,,,,
57,-,LINKIN PARK,Numb,-,37,77,,,,
58,-,Cem Karaca,Tamirci Çırağı,-,26,42,,,,
59,-,Şebnem Ferah,Sigara,-,38,38,,,,
60,-,Şebnem Ferah,Sil Baştan,-,45,53,,,,
61,-,Duman,Balık,-,43,60,,,,
62,-,maNga,Beni Benimle Bırak,-,29,54,,,,
63,-,AC/DC,Thunderstruck,-,7,52,70,2019-11-17,63,2019-12-08
64,-,Aerosmith,Dream On,-,13,13,,,,
65,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,17,,,,
66,-,Şebnem Ferah,Yağmurlar,-,16,63,,,,
67,-,Metallica,Enter Sandman,-,59,4,,,,
68,-,Queen,The Show Must Go On,-,15,50,,,,
69,-,Duman,Senin Marşın,-,47,42,,,,
70,down,Pera,Sevgilim İyi ki Doğdun,54,20,33,,,,
71,-,maNga,Bir Kadın Çizeceksin,-,20,16,,,,
72,-,Evanescence,Bring Me To Life,-,22,69,,,,
73,-,Cem Karaca,Kerkük Zindanı,-,47,2,,,,
74,-,Canozan,toprak yağmura,-,58,1,,,,
75,-,No Parking私人车库,唯有一死,-,75,1,,,,
76,down,Nirvana,Smells Like Teen Spirit,65,23,4,,,,
77,-,Drowning Pool,Step Up,-,77,1,,,,
78,-,Instinct of Sight,Whiteblack,-,78,1,,,,
79,-,NoisyCell,創生記,-,79,1,,,,
80,-,Emre Aydın,Afili Yalnızlık,-,7,44,,,,
81,-,Bob Dylan,One More Cup of Coffee,-,29,42,,,,
82,-,Metallica,Sad But True,-,54,1,,,,
83,-,NoisyCell,夜,-,83,1,,,,
84,-,Метель,После меня,-,84,1,,,,
85,-,Everybody Loves an Outlaw,I See Red,-,9,23,,,,
86,-,Cem Karaca,Resimdeki Gözyaşları,-,28,4,,,,
87,-,Chaoseum,Smile Again,-,87,1,,,,
88,-,Cem Karaca,Dadaloğlu,-,88,1,,,,
89,-,No Doubt,Making Out,-,89,1,,,,
90,-,Sertab Erener,Yola Çıkmak (Ben Yaşarım Hikayesi),-,90,1,,,,
91,-,Santeria & The Porn Horns,Boxenluder,-,91,1,,,,
92,-,Theatre of Tragedy,Mire,-,92,1,,,,
93,-,Deep Purple,Oh Well,-,93,1,,,,
94,-,Deep Purple,7 And 7 Is,-,67,2,,,,
95,-,Sabaton,Kingdom Come,-,95,1,,,,
96,-,George Davidson,The Thorn Birds,-,96,1,,,,
97,-,AC/DC,Highway to Hell,-,1,30,,,,
98,-,Zakkum,Gökyüzünde,-,34,32,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,93,,,,
100,-,Mehmet Erdem,Hep Sonradan,-,33,29,,,,
