Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
3,up,Duman,Senden Daha Güzel,3,1,87,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,87,,,,
5,up,Duman,Yürek,6,2,37,,,,
6,up,Duman,Elleri Ellerime,9,3,85,,,,
7,up,Mehmet Erdem,Hakim Bey,8,4,87,,,,
8,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,39,,,,
9,up,Duman,Helal Olsun,12,4,84,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,83,,,,
11,up,Duman,Sor Bana Pişman Mıyım,13,6,74,,,,
12,up,Eagles,Hotel California,16,4,85,,,,
13,up,maNga,Cevapsız Sorular,22,3,83,,,,
14,up,gripin,Aşk Nerden Nereye,19,7,39,,,,
15,up,Şebnem Ferah,Sil Baştan,17,6,42,,,,
16,down,Metallica,Nothing Else Matters,4,1,87,,,,
17,up,mor ve ötesi,Bir Derdim Var,20,1,41,,,,
18,up,Queen,Bohemian Rhapsody,18,1,86,,,,
19,up,Athena,Arsız Gönül,24,4,81,,,,
20,up,Mehmet Erdem,Olur Ya,23,13,69,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,25,4,80,,,,
22,up,Emre Aydın,Hoşçakal,32,1,39,,,,
23,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,81,,,,
24,up,Teoman,Serseri,27,3,80,,,,
25,up,Queen,We Will Rock You,28,7,85,,,,
26,up,Cem Karaca,Islak Islak,44,18,35,,,,
27,up,Duman,Öyle Dertli,29,20,35,,,,
28,-,maNga,Dünyanın Sonuna Doğmuşum,-,26,9,,,,
29,up,mor ve ötesi,Cambaz,31,4,40,,,,
30,down,Ufuk Beydemir,Ay Tenli Kadın,10,1,87,,,,
31,up,MFÖ,Ele Güne Karşı,37,3,80,,,,
32,up,Duman,İyi De Bana Ne,42,22,76,,,,
33,up,maNga,Dursun Zaman,41,2,34,,,,
34,down,Metallica,The Unforgiven,15,2,86,,,,
35,up,Duman,Eyvallah,43,30,32,,,,
36,up,Queen,We Are the Champions,45,3,82,,,,
37,up,Teoman,Renkli Rüyalar Oteli,46,33,32,,,,
38,-,Teoman,Bana Öyle Bakma,-,8,39,,,,
39,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,81,,,,
40,up,Şebnem Ferah,Bu Aşk Fazla Sana,49,11,78,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,17,79,,,,
42,up,Emre Aydın,Sen Beni Unutamazsın,50,17,75,,,,
43,up,Şebnem Ferah,Hoşçakal,51,1,74,,,,
44,up,Cem Karaca,Sen De Başını Alıp Gitme,58,38,33,,,,
45,up,Teoman,Senden Önce Senden Sonra,57,37,30,,,,
46,up,Emre Aydın,Soğuk Odalar,54,37,26,,,,
47,up,AC/DC,Back In Black,52,2,75,,,,
48,up,Cem Karaca,Tamirci Çırağı,61,26,31,,,,
49,-,Scorpions,Still Loving You,-,20,69,,,,
50,-,Teoman,Aşk Kırıntıları,-,19,34,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,55,11,82,,,,
52,down,Teoman,İstanbul'da Sonbahar,30,16,36,,,,
53,down,gripin,Yalnızlığın Çaresini Bulmuşlar,34,20,36,,,,
54,down,Duman,Dibine Kadar,21,3,75,,,,
55,down,Pera,Sensiz Ben,47,20,77,,,,
56,up,Guns N' Roses,Don't Cry (Original),68,30,77,,,,
57,-,Duman,Melankoli,-,31,29,,,,
58,up,Evanescence,Bring Me To Life,75,22,59,,,,
59,up,Duman,Yalan,79,40,45,,,,
60,down,Teoman,Haziran,33,19,78,,,,
61,down,mor ve ötesi,Oyunbozan,38,10,35,,,,
62,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,40,24,65,,,,
63,down,Duman,Bu Aşk Beni Yorar,39,19,72,,,,
64,-,Teoman,N'apim Tabiatım Böyle,-,4,61,,,,
65,-,Johnny Adams,Feel the Beat,-,65,1,,,,
66,-,Barış Akarsu,Islak Islak,-,1,4,,,,
67,down,Şebnem Ferah,Sigara,63,38,25,,,,
68,down,Metallica,Enter Sandman,56,6,77,,,,
69,down,Şebnem Ferah,Sil Baştan,66,45,49,,,,
70,down,Şebnem Ferah,Yağmurlar,69,16,57,,,,
71,down,Duman,Balık,70,43,56,,,,
72,-,Love Ghost,Closure,-,72,1,,,,
73,-,Within Temptation & Annisokay,Shed My Skin,-,73,1,,,,
74,-,Dire Straits,Twisting By the Pool,-,74,1,,,,
75,-,Royal Blood,Mad Visions,-,75,1,,,,
76,-,キッス,Let's Put the X In Sex,-,76,1,,,,
77,-,Cem Karaca,Bu Son Olsun,-,3,24,,,,
78,up,Fatma Turgut,Dünyalar Senin Olsun,83,78,2,,,,
79,-,LOWLIVES,I Don't Like You,-,79,1,,,,
80,-,Apollo 440,Stop the Rock,-,80,1,,,,
81,-,Firar,Mor Yazma,-,81,1,,,,
82,-,Iron Maiden,Fear of the Dark,-,68,3,,,,
83,-,The Struts & Tom Morello,Wild Child,-,83,1,,,,
84,-,TesseracT,Of Energy - Singularity,-,84,1,,,,
85,down,Teoman,Paramparça,59,39,30,,,,
86,down,Kolpa,Gurur Benim Neyime?,60,35,60,,,,
87,-,Cem Karaca,Kerkük Zindanı,-,47,1,,,,
88,-,Crown Lands,Leadfoot,-,88,1,,,,
89,down,LINKIN PARK,Numb,62,37,65,,,,
90,-,Pantera,Avoid the Light,-,90,1,,,,
91,-,Seether,Gasoline,-,91,1,,,,
92,-,Dave Matthews Band,Satellite (Live),-,92,1,,,,
93,-,Dave Matthews Band,Crash Into Me (Live),-,93,1,,,,
94,-,Dave Matthews Band,So Much to Say (Live),-,94,1,,,,
95,down,Metallica,Sad But True,67,15,64,,,,
96,down,Aerosmith,Dream On,72,13,10,,,,
97,-,maNga,Beni Benimle Bırak,-,29,47,,,,
98,down,AC/DC,Thunderstruck,71,7,50,70,2019-11-17,63,2019-12-08
99,down,Guns N' Roses,November Rain,82,50,48,,,,
100,down,Kolpa,Beni Aşka İnandır,94,19,40,,,,
