Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,70,,,,
2,up,Dedublüman,Belki (Akustik),2,2,25,,,,
3,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),12,1,25,,,,
4,down,Duman,Senden Daha Güzel,3,1,173,,,,
5,down,Model,Mey,4,3,164,,,,
6,down,Duman,Yürek,5,2,117,,,,
7,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,148,,,,
8,up,Ufuk Beydemir,Ay Tenli Kadın,26,1,168,,,,
9,down,Duman,Elleri Ellerime,7,3,169,,,,
10,up,Teoman,Bana Öyle Bakma,11,8,118,,,,
11,up,maNga,Dursun Zaman,34,2,108,,,,
12,-,Will Harrison,Baptized and Buried,-,4,1,,,,
13,up,Eagles,Hotel California,13,4,169,,,,
14,up,Şebnem Ferah,Sil Baştan,15,6,127,,,,
15,up,Emre Aydın,Hoşçakal,29,1,116,,,,
16,up,Duman,Dibine Kadar,16,3,154,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,119,,,,
18,up,mor ve ötesi,Bir Derdim Var,18,1,127,,,,
19,up,Zakkum,Ben Ne Yangınlar Gordüm,23,15,161,,,,
20,up,Teoman,Serseri,24,3,157,,,,
21,up,Duman,Öyle Dertli,28,20,115,,,,
22,up,Teoman,İstanbul'da Sonbahar,30,16,110,,,,
23,up,mor ve ötesi,Cambaz,37,4,123,,,,
24,-,Pink Floyd,Wish You Were Here,-,24,2,,,,
25,up,mor ve ötesi,Oyunbozan,38,10,110,,,,
26,up,MFÖ,Ele Güne Karşı,39,3,151,,,,
27,up,Pera,Sensiz Ben,40,20,145,,,,
28,up,Duman,İyi De Bana Ne,43,22,144,,,,
29,up,Cem Karaca,Islak Islak,45,18,96,,,,
30,up,Duman,Eyvallah,44,30,100,,,,
31,up,Duman,Melankoli,46,31,91,,,,
32,up,AC/DC,Back In Black,48,2,145,,,,
33,-,Duman,Sor Bana Pişman Mıyım,-,6,152,,,,
34,-,Kaan Tangöze,Bekle Dedi Gitti (Çizik),-,3,163,,,,
35,up,Teoman,Renkli Rüyalar Oteli,47,33,95,,,,
36,down,Mehmet Erdem,Hakim Bey,8,4,171,,,,
37,up,Emre Aydın,Sen Beni Unutamazsın,49,17,131,,,,
38,down,Duman,Helal Olsun,9,4,165,,,,
39,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,117,,,,
40,down,gripin,Aşk Nerden Nereye,14,7,121,,,,
41,down,Mehmet Erdem,Bir Harmanım Bu Akşam,33,21,124,,,,
42,down,maNga,Cevapsız Sorular,19,3,168,,,,
43,down,Mehmet Erdem,Olur Ya,20,13,138,,,,
44,up,Cem Karaca,Sen De Başını Alıp Gitme,51,38,91,,,,
45,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,161,,,,
46,down,Athena,Arsız Gönül,22,4,163,,,,
47,up,Teoman,N'apim Tabiatım Böyle,54,4,113,,,,
48,up,Şebnem Ferah,Bu Aşk Fazla Sana,60,11,143,,,,
49,up,Şebnem Ferah,Hoşçakal,56,1,135,,,,
50,down,Teoman,Aşk Kırıntıları,25,19,106,,,,
51,up,Scorpions,Still Loving You,55,20,122,,,,
52,down,Tom Odell,Another Love,36,4,42,,,,
53,up,Cem Karaca,Tamirci Çırağı,57,26,80,,,,
54,down,gripin,Yalnızlığın Çaresini Bulmuşlar,31,20,109,,,,
55,down,Mehmet Erdem,Yalan,32,19,125,,,,
56,up,maNga,Beni Benimle Bırak,62,29,91,,,,
57,up,AC/DC,Thunderstruck,66,7,83,70,2019-11-17,63,2019-12-08
58,down,Mehmet Erdem,Haydi Gel Gidelim,35,20,123,,,,
59,down,Duman,Bu Aşk Beni Yorar,41,19,129,,,,
60,down,Sting,Shape of My Heart,27,27,3,,,,
61,-,M83,My Tears Are Becoming a Sea,-,61,1,,,,
62,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,42,24,126,,,,
63,-,The Rolling Stones,Paint It Black,-,36,1,,,,
64,-,M83,Wait,-,64,1,,,,
65,-,Murat Kekilli,Bu Akşam Ölürüm,-,65,1,,,,
66,-,Lord of the Lost,Blood & Glitter (Faderhead Remix),-,66,1,,,,
67,-,İcaz,Sonsuza Dek,-,67,1,,,,
68,-,Palaye Royale,Wasted Sorrow,-,68,1,,,,
69,-,SiM,Under the Tree,-,69,1,,,,
70,-,Metallica,Nothing Else Matters,-,1,100,,,,
71,-,Kevin MacLeod,Iron Bacon,-,71,1,,,,
72,-,Emre Aydın,Bu Kez Anladım,-,72,1,,,,
73,-,Lord of the Lost,Absolute Attitude (Single Edit),-,73,1,,,,
74,-,羊文学,永遠のブルー,-,74,1,,,,
75,-,Noel Gallagher's High Flying Birds,Easy Now,-,67,2,,,,
76,-,Son Vagon,Sesimi Duyan Var Mı?,-,76,1,,,,
77,-,Little Richard,True Fine Mama (Incomplete Take),-,77,1,,,,
78,-,David Shelley & BlueStone,Living With the Blues,-,78,1,,,,
79,down,Aerosmith,Dream On,76,13,52,,,,
80,-,Александр Пушной,Вершина,-,80,1,,,,
81,-,In Flames,A New Dawn,-,81,1,,,,
82,-,B記,口水歌,-,82,1,,,,
83,-,Nogu Svelo!,Наши юные смешные голоса,-,83,1,,,,
84,-,Kelle Paşa,Yalan Yok,-,84,1,,,,
85,-,Keane,The Frog Prince,-,85,1,,,,
86,-,Psychonaut 4,Personal Forest (S.D. Ramirez Version),-,86,1,,,,
87,-,Lord of the Lost,Leave Your Hate in the Comments,-,87,1,,,,
88,-,KANA-BOON,サクラノウタ,-,88,1,,,,
89,-,Gerry Rafferty,Slow Down (Radio Edit),-,89,1,,,,
90,-,Prism,More Lonely Than You,-,90,1,,,,
91,-,Aiva & Brad Frey,On the Edge (Ai-Generated Rock Music by Aiva),-,91,1,,,,
92,-,Leviathan,The Idiot Sun,-,92,1,,,,
93,-,Skillet,This Is the Kingdom,-,93,1,,,,
94,-,Prism,Lost Deer,-,94,1,,,,
95,down,Duman,Balık,72,43,96,,,,
96,up,maNga,Bir Kadın Çizeceksin,98,20,51,,,,
97,up,Pera,Sevgilim İyi ki Doğdun,99,20,65,,,,
98,down,Emre Aydın,Afili Yalnızlık,97,7,67,,,,
99,-,Zakkum,Anason,-,40,62,,,,
100,up,Emre Aydın,Beni Biraz Böyle Hatırla,100,51,40,,,,
