Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,110,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,6,,,,
3,-,Tom Petty,Love Is a Long Road,-,3,1,,,,
4,down,Duman,Senden Daha Güzel,3,1,213,,,,
5,down,Model,Mey,4,3,204,,,,
6,down,Duman,Yürek,5,2,153,,,,
7,up,Duman,Elleri Ellerime,7,3,207,,,,
8,down,mor ve ötesi,Bir Derdim Var,6,1,167,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,154,,,,
10,down,Duman,Helal Olsun,8,4,197,,,,
11,down,Duman,Sor Bana Pişman Mıyım,10,6,187,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,201,,,,
13,up,Teoman,Bana Öyle Bakma,14,8,158,,,,
14,down,Eagles,Hotel California,13,4,209,,,,
15,up,gripin,Aşk Nerden Nereye,15,7,160,,,,
16,up,Amo988,Yüreğim Ağlar,28,3,5,,,,
17,down,Şebnem Ferah,Sil Baştan,16,6,167,,,,
18,down,Teoman,Kupa Kızı Ve Sinek Valesi,11,5,159,,,,
19,down,maNga,Cevapsız Sorular,18,3,207,,,,
20,up,Yüksek Sadakat,Haydi Gel İçelim,20,4,194,,,,
21,down,Athena,Arsız Gönül,19,4,198,,,,
22,down,Teoman,Serseri,21,3,196,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,22,15,201,,,,
24,down,Ufuk Beydemir,Ay Tenli Kadın,23,1,206,,,,
25,up,Emre Aydın,Hoşçakal,26,1,156,,,,
26,up,Teoman,İstanbul'da Sonbahar,27,16,146,,,,
27,up,mor ve ötesi,Cambaz,30,4,163,,,,
28,up,MFÖ,Ele Güne Karşı,31,3,185,,,,
29,up,maNga,Dursun Zaman,32,2,148,,,,
30,up,mor ve ötesi,Oyunbozan,33,10,144,,,,
31,up,Pera,Sensiz Ben,34,20,182,,,,
32,up,Cem Karaca,Islak Islak,35,18,133,,,,
33,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,181,,,,
34,up,Duman,İyi De Bana Ne,42,22,174,,,,
35,down,Tom Odell,Another Love,17,4,77,,,,
36,up,Duman,Eyvallah,36,30,133,,,,
37,down,gripin,Yalnızlığın Çaresini Bulmuşlar,29,20,147,,,,
38,up,Duman,Melankoli,39,31,124,,,,
39,-,Mehmet Erdem,Hakim Bey,-,4,205,,,,
40,down,AC/DC,Back In Black,38,2,181,,,,
41,down,Emre Aydın,Sen Beni Unutamazsın,40,17,163,,,,
42,down,Teoman,Senden Önce Senden Sonra,41,37,123,,,,
43,up,Emre Aydın,Soğuk Odalar,46,37,111,,,,
44,down,Teoman,N'apim Tabiatım Böyle,43,4,145,,,,
45,down,Teoman,Paramparça,44,39,117,,,,
46,down,Scorpions,Still Loving You,45,20,150,,,,
47,up,Şebnem Ferah,Bu Aşk Fazla Sana,48,11,177,,,,
48,up,LINKIN PARK,Numb,50,37,148,,,,
49,down,Cem Karaca,Tamirci Çırağı,47,26,111,,,,
50,up,Şebnem Ferah,Hoşçakal,51,1,165,,,,
51,up,maNga,Beni Benimle Bırak,55,29,117,,,,
52,up,Şebnem Ferah,Sigara,52,38,103,,,,
53,down,maNga,Bir Kadın Çizeceksin,37,20,69,,,,
54,up,AC/DC,Thunderstruck,58,7,109,70,2019-11-17,63,2019-12-08
55,down,Mehmet Erdem,Dünya Dönüyor,53,41,100,,,,
56,up,Pera,Sevgilim İyi ki Doğdun,56,20,87,,,,
57,up,Zakkum,Anason,60,40,80,,,,
58,up,Dedublüman & Mavzer Tabancas,En Dibine Kadar,75,31,7,,,,
59,up,Duman,Balık,59,43,119,,,,
60,up,Emre Aydın,Beni Biraz Böyle Hatırla,62,51,56,,,,
61,down,Teoman,Aşk Kırıntıları,24,19,145,,,,
62,down,Duman,Öyle Dertli,25,20,153,,,,
63,-,Teoman,Renkli Rüyalar Oteli,-,33,128,,,,
64,down,Emre Aydın,Afili Yalnızlık,63,7,80,,,,
65,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,122,,,,
66,up,AC/DC,Highway to Hell,97,1,67,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,17,121,,,,
68,down,Zakkum,Gökyüzünde,65,34,62,,,,
69,-,Russell Allen,Seasons of Insanity,-,69,1,,,,
70,-,Anıl Emre Daldal,B.,-,47,5,,,,
71,down,Bob Dylan,One More Cup of Coffee,64,29,68,,,,
72,down,Kolpa,Gurur Benim Neyime?,49,35,142,,,,
73,-,Wild Fire,Villain,-,73,1,,,,
74,-,Athena,Kanım Sarı Lacivert,-,39,2,,,,
75,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,35,,,,
76,-,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,-,29,14,,,,
77,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,77,1,,,,
78,-,Slipknot,Psychosocial,-,78,1,,,,
79,-,МУККА & Три дня дождя,Не киряй,-,79,1,,,,
80,-,Black Label Society,Berserkers,-,80,1,,,,
81,-,Teoman,Haziran,-,19,185,,,,
82,-,Guns N' Roses,This I Love,-,46,5,,,,
83,-,Thirty Seconds to Mars,The Kill (Bury Me),-,83,1,,,,
84,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,84,1,,,,
85,-,Vurgun,Rüyalarım Sensiz Kalsın,-,85,1,,,,
86,-,Evanescence,Farther Away (Remastered 2023),-,86,1,,,,
87,-,Plastique Noir,Imaginary Walls,-,87,1,,,,
88,-,ONE OK ROCK,When They Turn the Lights On,-,88,1,,,,
89,-,The Voidz,Prophecy of the Dragon,-,89,1,,,,
90,-,Ender Altay,Boş Hayatlar,-,90,1,,,,
91,-,Les Au Revoir,Esy (feat. Manolis Karantinis),-,91,1,,,,
92,-,Aerosmith,Can't Stop Lovin' You (feat. Carrie Underwood),-,92,1,,,,
93,-,Motörhead,Ace of Spades,-,93,1,,,,
94,-,Medvezhonok & Bober,Какашка,-,94,1,,,,
95,down,Duman,Senin Marşın,66,47,69,,,,
96,up,maNga,Yine Yeni Yeniden (Yeniden Sev),99,59,26,,,,
97,down,Şebnem Ferah,Yağmurlar,94,16,101,,,,
98,down,Mehmet Erdem,Hep Sonradan,95,33,41,,,,
99,down,Teoman,Papatya,96,43,6,,,,
100,-,gripin,Durma Yağmur Durma,-,45,10,,,,
