Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,25,1,5,,,,
3,up,Duman,Dibine Kadar,18,3,94,,,,
4,down,Duman,Senden Daha Güzel,2,1,107,,,,
5,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,107,,,,
6,up,Model,Mey,6,3,99,,,,
7,down,Duman,Yürek,5,2,57,,,,
8,up,Metallica,Nothing Else Matters,11,3,11,,,,
9,down,Duman,Elleri Ellerime,7,3,105,,,,
10,down,Mehmet Erdem,Hakim Bey,8,4,107,,,,
11,down,Duman,Helal Olsun,9,4,104,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,56,,,,
13,up,Athena,Arsız Gönül,22,4,99,,,,
14,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,103,,,,
15,down,Eagles,Hotel California,14,4,105,,,,
16,down,Teoman,Bana Öyle Bakma,15,8,59,,,,
17,up,gripin,Aşk Nerden Nereye,17,7,58,,,,
18,down,Şebnem Ferah,Sil Baştan,16,6,62,,,,
19,up,mor ve ötesi,Bir Derdim Var,19,1,61,,,,
20,up,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,56,,,,
21,up,maNga,Cevapsız Sorular,21,3,103,,,,
22,down,Queen,Bohemian Rhapsody,13,1,106,,,,
23,up,Mehmet Erdem,Olur Ya,41,13,88,,,,
24,up,Ufuk Beydemir,Ay Tenli Kadın,30,1,107,,,,
25,down,Yüksek Sadakat,Haydi Gel İçelim,23,4,100,,,,
26,up,Metallica,The Unforgiven,34,14,11,,,,
27,down,Zakkum,Ben Ne Yangınlar Gordüm,24,15,98,,,,
28,down,Teoman,Serseri,26,3,97,,,,
29,-,Ghostemane,Fed Up,-,5,6,,,,
30,down,Queen,We Will Rock You,27,7,105,,,,
31,down,Teoman,Aşk Kırıntıları,28,19,49,,,,
32,down,mor ve ötesi,Cambaz,31,4,59,,,,
33,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),3,2,15,,,,
34,down,Duman,Öyle Dertli,29,20,54,,,,
35,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,25,,,,
36,down,Teoman,İstanbul'da Sonbahar,32,16,55,,,,
37,down,Emre Aydın,Hoşçakal,33,1,58,,,,
38,down,Teoman,Haziran,35,19,95,,,,
39,down,gripin,Yalnızlığın Çaresini Bulmuşlar,36,20,54,,,,
40,down,mor ve ötesi,Oyunbozan,37,10,52,,,,
41,down,maNga,Dursun Zaman,38,2,53,,,,
42,down,Duman,Bu Aşk Beni Yorar,39,19,87,,,,
43,-,Queen,Another One Bites the Dust,-,43,7,,,,
44,down,Pera,Sensiz Ben,40,20,95,,,,
45,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,79,,,,
46,up,AC/DC,Back In Black,50,2,92,,,,
47,down,Queen,We Are the Champions,46,3,99,,,,
48,down,Cem Karaca,Islak Islak,44,18,48,,,,
49,down,Teoman,Renkli Rüyalar Oteli,45,33,47,,,,
50,-,Duman,İyi De Bana Ne,-,22,93,,,,
51,down,Duman,Eyvallah,42,30,49,,,,
52,down,Şebnem Ferah,Bu Aşk Fazla Sana,49,11,94,,,,
53,-,Emre Aydın,Sen Beni Unutamazsın,-,17,90,,,,
54,-,The Police,Every Breath You Take,-,34,4,,,,
55,-,Athena,Ben Böyleyim,-,1,38,,,,
56,-,ジ・イレプレッシブルズ,In This Shirt,-,29,5,,,,
57,-,Timm Biery,Gun (Remix),-,57,1,,,,
58,up,Canozan,toprak yağmura,74,58,2,,,,
59,-,Kansas,Carry On Wayward Son,-,28,2,,,,
60,-,Duman,Sarhoş,-,30,67,,,,
61,-,Ghoti Hook,On the Road Again,-,61,1,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,1,,,,
63,-,Selçuk Abay,Kalpler Beraber,-,63,1,,,,
64,-,STARSET,My Demons,-,49,2,,,,
65,-,Şebnem Ferah,Hoşçakal,-,1,90,,,,
66,down,maNga,Beni Benimle Bırak,62,29,55,,,,
67,-,Ghoti Hook,True Faith,-,67,1,,,,
68,-,Mötley Crüe,Let Us Prey,-,68,1,,,,
69,-,Harun Gülelçin,Yağmurda (feat. Jorman & Punkhead),-,69,1,,,,
70,-,Collective Soul,Shine,-,70,1,,,,
71,-,The Rock Army,Wherever I May Roam,-,71,1,,,,
72,-,MAN WITH A MISSION,Remember Me,-,72,1,,,,
73,-,Coyote Theory,This Side of Paradise,-,73,1,,,,
74,-,The White Paper,Ashes,-,74,1,,,,
75,-,Goldfinger,Rio,-,75,1,,,,
76,-,Goldfinger,Feel Like Making Love,-,76,1,,,,
77,-,MAN WITH A MISSION,INTO THE DEEP,-,77,1,,,,
78,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,78,1,,,,
79,-,Stacey Q,Goin' Out,-,79,1,,,,
80,-,Baris Benice,Rapid Eye Movement,-,80,1,,,,
81,-,Goldfinger,Is She Really Going Out With Him?,-,81,1,,,,
82,-,MAN WITH A MISSION,Change the World,-,82,1,,,,
83,-,神様、僕は気づいてしまった,青春のふりをした,-,83,1,,,,
84,-,TK from 凛として時雨,film A moment ( film edition ),-,84,1,,,,
85,-,UFO,Born to Lose,-,85,1,,,,
86,-,Clockwork Wolf & Co.,One Thing I Feared,-,86,1,,,,
87,-,Goldfinger,Just Like Heaven,-,87,1,,,,
88,-,MAN WITH A MISSION,Merry-Go-Round,-,88,1,,,,
89,-,MAN WITH A MISSION,yoake,-,89,1,,,,
90,-,Goldfinger,99 Red Balloons,-,90,1,,,,
91,-,Temtris,Parasite,-,91,1,,,,
92,-,Jah Wobble & The Invaders of the Heart,Get Carter,-,92,1,,,,
93,-,Elefant,Sunlight Makes Me Paranoid,-,93,1,,,,
94,-,Citizen Cope,Back Then,-,94,1,,,,
95,-,The Adventures,Broken Land,-,95,1,,,,
96,-,Alien Sex Fiend,I Walk the Line,-,96,1,,,,
97,-,Mehmet Erdem,Yalan,-,19,77,,,,
98,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,43,24,79,,,,
99,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,82,,,,
100,down,Teoman,Senden Önce Senden Sonra,48,37,47,,,,
