Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,116,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,12,,,,
3,up,Duman,Senden Daha Güzel,4,1,219,,,,
4,down,mor ve ötesi,Bir Derdim Var,3,1,173,,,,
5,up,Model,Mey,5,3,210,,,,
6,up,Duman,Yürek,6,2,159,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,187,,,,
8,down,Duman,Elleri Ellerime,7,3,213,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,211,,,,
10,up,Duman,Helal Olsun,10,4,203,,,,
11,up,Duman,Sor Bana Pişman Mıyım,12,6,193,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),32,3,207,,,,
13,up,Teoman,Bana Öyle Bakma,13,8,164,,,,
14,up,Eagles,Hotel California,14,4,215,,,,
15,up,gripin,Aşk Nerden Nereye,15,7,166,,,,
16,up,Şebnem Ferah,Sil Baştan,16,6,173,,,,
17,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,160,,,,
18,down,Duman,Dibine Kadar,17,3,198,,,,
19,up,Emre Aydın,Hoşçakal,28,1,162,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,165,,,,
21,down,maNga,Cevapsız Sorular,19,3,213,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,200,,,,
23,down,mor ve ötesi,Cambaz,21,4,169,,,,
24,up,Mehmet Erdem,Olur Ya,55,13,167,,,,
25,down,Athena,Arsız Gönül,22,4,204,,,,
26,down,Teoman,Serseri,23,3,202,,,,
27,down,Zakkum,Ben Ne Yangınlar Gordüm,24,15,206,,,,
28,down,Ufuk Beydemir,Ay Tenli Kadın,25,1,212,,,,
29,down,Teoman,Aşk Kırıntıları,26,19,151,,,,
30,down,Duman,Öyle Dertli,27,20,159,,,,
31,up,AC/DC,Back In Black,37,2,187,,,,
32,down,MFÖ,Ele Güne Karşı,30,3,191,,,,
33,down,maNga,Dursun Zaman,31,2,154,,,,
34,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,155,,,,
35,down,mor ve ötesi,Oyunbozan,33,10,150,,,,
36,down,Pera,Sensiz Ben,34,20,188,,,,
37,down,Duman,İyi De Bana Ne,35,22,180,,,,
38,up,Teoman,Renkli Rüyalar Oteli,39,33,134,,,,
39,up,Cem Karaca,Islak Islak,40,18,139,,,,
40,up,Duman,Melankoli,41,31,130,,,,
41,up,Emre Aydın,Sen Beni Unutamazsın,42,17,169,,,,
42,up,Teoman,Senden Önce Senden Sonra,46,37,129,,,,
43,down,Duman,Eyvallah,38,30,139,,,,
44,down,Amo988,Yüreğim Ağlar,36,3,11,,,,
45,up,Teoman,Paramparça,50,39,123,,,,
46,up,Şebnem Ferah,Bu Aşk Fazla Sana,51,11,182,,,,
47,down,Teoman,N'apim Tabiatım Böyle,45,4,151,,,,
48,-,Will Harrison,Baptized and Buried,-,4,20,,,,
49,up,LINKIN PARK,Numb,49,37,153,,,,
50,up,Kolpa,Gurur Benim Neyime?,54,35,147,,,,
51,up,Cem Karaca,Tamirci Çırağı,53,26,116,,,,
52,up,Tom Odell,Another Love,52,4,83,,,,
53,up,Şebnem Ferah,Hoşçakal,57,1,170,,,,
54,-,Mehmet Erdem,Dünya Dönüyor,-,41,102,,,,
55,down,Emre Aydın,Soğuk Odalar,47,37,116,,,,
56,up,AC/DC,Thunderstruck,59,7,114,70,2019-11-17,63,2019-12-08
57,up,maNga,Bir Kadın Çizeceksin,60,20,75,,,,
58,up,Duman,Balık,61,43,123,,,,
59,up,Pera,Sevgilim İyi ki Doğdun,62,20,91,,,,
60,-,Teoman,Haziran,-,19,186,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,17,125,,,,
62,up,Athena,Ben Böyleyim,69,1,71,,,,
63,up,Emre Aydın,Afili Yalnızlık,70,7,84,,,,
64,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,20,149,,,,
65,down,Zakkum,Anason,64,40,84,,,,
66,up,Zakkum,Gökyüzünde,66,34,65,,,,
67,up,Bob Dylan,One More Cup of Coffee,71,29,71,,,,
68,up,Duman,Senin Marşın,72,47,72,,,,
69,up,Şebnem Ferah,Yağmurlar,73,16,104,,,,
70,up,Mehmet Erdem,Hep Sonradan,95,33,43,,,,
71,down,Teoman,İstanbul'da Sonbahar,29,16,152,,,,
72,down,Scorpions,Still Loving You,43,20,155,,,,
73,-,Black Sabbath,Behind the Wall of Sleep (2009 - Remaster),-,73,1,,,,
74,-,maNga,Beni Benimle Bırak,-,29,118,,,,
75,down,Şebnem Ferah,Sigara,58,38,108,,,,
76,-,ANGUS McSIX,Ride To Hell,-,76,1,,,,
77,-,The Kira Justice,"All Star (Abertura Do Filme ""Shrek"") [feat. Leo0Machado] [Versão Em Português]",-,77,1,,,,
78,-,AC/DC,Highway to Hell,-,1,68,,,,
79,down,Cem Karaca,Sen De Başını Alıp Gitme,48,38,125,,,,
80,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,58,2,,,,
81,-,Chris Isaak,Wicked Game,-,49,4,,,,
82,-,GOUACHE,RED,-,82,1,,,,
83,-,ANGUS McSIX,Master Of The Universe,-,83,1,,,,
84,up,Duman,Of,99,59,42,,,,
85,-,Evanescence,Bring Me To Life,-,22,109,,,,
86,-,チャットモンチー,Aikawarazu (2011 Live),-,86,1,,,,
87,-,Duman,Köprüaltı,-,60,6,,,,
88,-,Blue,If You Come Back,-,88,1,,,,
89,-,VIA Volga-Volga,Волга и Кама (feat. Владимир Шахрин),-,89,1,,,,
90,-,ザ・ミッション,Beyond the Pale,-,90,1,,,,
91,-,Buz,O Günlerde (Remastered),-,91,1,,,,
92,-,T'Pau,I Will Be With You,-,92,1,,,,
93,-,Sophie Zelmani,Going Home,-,93,1,,,,
94,-,ZZ Top,Sleeping Bag,-,94,1,,,,
95,down,Emre Aydın,Beni Biraz Böyle Hatırla,65,51,59,,,,
96,-,maNga,Yine Yeni Yeniden (Yeniden Sev),-,59,27,,,,
97,up,Teoman,İki Yabancı,98,65,16,,,,
98,up,Duman,Tövbe,100,63,29,,,,
99,down,Duman,Haberin Yok Ölüyorum,96,55,66,,,,
100,-,Duman,Vals,-,31,21,,,,
