Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Feci Bisiklet,Bu Kız,30,1,38,,,,
2,up,Metallica,Nothing Else Matters,6,1,39,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,14,1,39,,,,
4,up,Teoman,Firuze,10,4,2,,,,
5,down,Duman,Senden Daha Güzel,2,1,39,,,,
6,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,39,,,,
7,down,Model,Mey,5,3,39,,,,
8,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,37,,,,
9,up,Mehmet Erdem,Hakim Bey,9,4,39,,,,
10,up,Queen,We Will Rock You,29,7,39,,,,
11,down,Duman,Elleri Ellerime,8,3,39,,,,
12,down,Duman,Helal Olsun,11,4,37,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),44,3,39,,,,
14,down,Queen,Bohemian Rhapsody,1,1,39,,,,
15,down,Kalben,Haydi Söyle,12,2,38,,,,
16,down,Eagles,Hotel California,13,4,39,,,,
17,down,Murat Göğebakan,Yaralı,3,1,14,,,,
18,down,Duman,Dibine Kadar,15,3,32,,,,
19,down,Metallica,The Unforgiven,16,2,39,,,,
20,down,maNga,Cevapsız Sorular,17,3,39,,,,
21,up,Mehmet Erdem,Olur Ya,46,13,28,,,,
22,down,Athena,Arsız Gönül,18,4,39,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,20,15,38,,,,
24,down,Teoman,Serseri,21,3,35,,,,
25,down,Teoman,Haziran,22,19,37,,,,
26,up,Mehmet Erdem,Haydi Gel Gidelim,51,20,32,,,,
27,up,MFÖ,Ele Güne Karşı,93,3,38,,,,
28,down,Duman,Bu Aşk Beni Yorar,23,19,36,,,,
29,down,Duman,İyi De Bana Ne,24,22,35,,,,
30,down,Pera,Sensiz Ben,25,20,36,,,,
31,-,Pinhani,Dünyadan Uzak,-,1,11,,,,
32,up,Queen,We Are the Champions,39,3,38,,,,
33,-,Duman,Sarhoş,-,30,29,,,,
34,down,Kalben,Sadece,27,23,33,,,,
35,down,Emre Aydın,Sen Beni Unutamazsın,32,17,36,,,,
36,up,Şebnem Ferah,Bu Aşk Fazla Sana,36,11,36,,,,
37,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),28,21,38,,,,
38,down,Şebnem Ferah,Hoşçakal,35,1,35,,,,
39,down,Metallica,Enter Sandman,33,6,36,,,,
40,down,Kolpa,Gurur Benim Neyime?,37,35,32,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,37,,,,
42,down,LINKIN PARK,Numb,40,37,32,,,,
43,up,Teoman,N'apim Tabiatım Böyle,59,4,30,,,,
44,down,AC/DC,Back In Black,41,2,35,,,,
45,down,Pinhani,Beni Sen İnandır,42,16,33,,,,
46,down,Scorpions,Still Loving You,38,20,35,,,,
47,-,Duman,Yalan,-,40,20,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,26,11,38,,,,
49,down,Duman,Sevdim Desem,43,43,21,,,,
50,-,Athena,Ben Böyleyim,-,1,21,,,,
51,-,Doğukan Öztürk,Giorno's Theme,-,51,1,,,,
52,down,Duman,Balık,49,43,28,,,,
53,down,Evanescence,Bring Me To Life,45,22,31,,,,
54,-,Pera,Sevgilim İyi ki Doğdun,-,20,12,,,,
55,down,Mehmet Erdem,Yalan,31,19,27,,,,
56,down,Guns N' Roses,Don't Cry (Original),34,30,37,,,,
57,up,Şebnem Ferah,Sil Baştan,76,45,22,,,,
58,up,Metallica,Sad But True,71,15,32,,,,
59,-,Lymra,The Advent of Oblivion,-,59,1,,,,
60,up,Queen,The Show Must Go On,88,15,27,,,,
61,down,R.E.M.,Losing My Religion,54,5,5,,,,
62,-,Adamlar,Acının İlacı,-,4,4,,,,
63,-,Poets of the Fall,The Sweet Escape,-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,43,3,,,,
65,-,Ayna,Gittiğin Yağmurla Gel,-,65,1,,,,
66,-,Jonathan Young,Phantom of the Opera (feat. Malinda Kathleen Reese),-,66,1,,,,
67,-,Marilyn Manson,WE ARE CHAOS,-,67,1,,,,
68,-,RISHLOO,Freaks & Animals,-,68,1,,,,
69,-,Gökhan Başaran,Lockdown,-,69,1,,,,
70,-,Bud Spencer Blues Explosion,Mi addormenterò,-,70,1,,,,
71,down,Everybody Loves an Outlaw,I See Red,19,9,3,,,,
72,-,Serin,Sus,-,72,1,,,,
73,-,REO Speedwagon,Time for Me to Fly,-,73,1,,,,
74,-,Damus1cmahn,Reach Out to the Truth,-,74,1,,,,
75,down,The Irrepressibles,In This Shirt,58,58,2,,,,
76,-,Burak Davuloglu,Senden Kalan,-,76,1,,,,
77,-,Voices Of Destiny,Under Control,-,77,1,,,,
78,down,Şebnem Ferah,Yağmurlar,70,16,30,,,,
79,down,maNga,Beni Benimle Bırak,48,29,28,,,,
80,-,ジ・イレプレッシブルズ,In This Shirt,-,29,1,,,,
81,-,Kalidia,To the Darkness I Belong,-,81,1,,,,
82,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,82,1,,,,
83,-,Space Dukes,Blast,-,83,1,,,,
84,-,FamilyJules,The Poem for Everyone's Souls (feat. Ferdk & Adriana Figueroa),-,84,1,,,,
85,-,Genesis,Man On the Corner (Live),-,85,1,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,86,1,,,,
87,-,Tommy Roe,Dizzy,-,87,1,,,,
88,-,Elevator Music,Moondance,-,88,1,,,,
89,-,Genesis,No Reply At All (Live),-,89,1,,,,
90,-,Anvil,Machine Gun,-,90,1,,,,
91,-,Numenor,Dragon of Erebor,-,91,1,,,,
92,-,Ireedman & Merry Clayton,Shelter (feat. Jack Jr.),-,92,1,,,,
93,-,The Dandy Warhols,Rock Bottom,-,93,1,,,,
94,down,AC/DC,Thunderstruck,90,7,25,70,2019-11-17,63,2019-12-08
95,down,Duman,Haberin Yok Ölüyorum,89,55,20,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,94,49,25,,,,
97,-,Mehmet Erdem,Hayat Bu,-,46,18,,,,
98,down,Duman,Senin Marşın,91,47,21,,,,
99,-,Mehmet Erdem,Beni Aldatma,-,48,19,,,,
100,down,Can Gox,Haydar Haydar,96,35,16,,,,
