Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,2,1,3,,,,
2,up,Duman,Senden Daha Güzel,3,1,124,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,124,,,,
4,up,Model,Mey,5,3,115,,,,
5,up,Duman,Yürek,7,2,74,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,105,,,,
7,down,Måneskin,Beggin,1,1,40,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,11,1,22,,,,
9,up,Duman,Elleri Ellerime,9,3,122,,,,
10,up,Mehmet Erdem,Hakim Bey,10,4,122,,,,
11,up,Duman,Sor Bana Pişman Mıyım,12,6,108,,,,
12,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,73,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,120,,,,
14,up,Eagles,Hotel California,15,4,122,,,,
15,up,Teoman,Bana Öyle Bakma,16,8,73,,,,
16,up,Athena,Mamak Türküsü,53,16,2,,,,
17,up,Şebnem Ferah,Sil Baştan,18,6,79,,,,
18,-,Duman,Helal Olsun,-,4,117,,,,
19,up,Queen,Bohemian Rhapsody,24,1,123,,,,
20,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,70,,,,
21,down,Metallica,Nothing Else Matters,6,3,28,,,,
22,up,Ldrdo,W. Monroe,45,1,11,,,,
23,down,mor ve ötesi,Bir Derdim Var,20,1,78,,,,
24,down,Duman,Dibine Kadar,19,3,111,,,,
25,-,BIGONE,Windy Day (feat. JAY B),-,25,1,,,,
26,down,maNga,Cevapsız Sorular,23,3,120,,,,
27,down,Athena,Arsız Gönül,25,4,116,,,,
28,up,Zakkum,Ben Ne Yangınlar Gordüm,28,15,115,,,,
29,up,Teoman,Serseri,29,3,114,,,,
30,up,Queen,We Will Rock You,30,7,122,,,,
31,up,Teoman,Aşk Kırıntıları,31,19,64,,,,
32,up,Duman,Öyle Dertli,32,20,71,,,,
33,down,Ufuk Beydemir,Ay Tenli Kadın,22,1,123,,,,
34,down,mor ve ötesi,Cambaz,33,4,76,,,,
35,down,Teoman,İstanbul'da Sonbahar,34,16,70,,,,
36,down,gripin,Aşk Nerden Nereye,17,7,75,,,,
37,down,Emre Aydın,Hoşçakal,36,1,74,,,,
38,up,Mehmet Erdem,Bir Harmanım Bu Akşam,38,21,88,,,,
39,up,MFÖ,Ele Güne Karşı,39,3,110,,,,
40,up,maNga,Dursun Zaman,41,2,68,,,,
41,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,43,24,90,,,,
42,up,Duman,İyi De Bana Ne,44,22,107,,,,
43,down,Metallica,The Unforgiven,26,14,28,,,,
44,up,Duman,Eyvallah,46,30,62,,,,
45,up,Duman,Melankoli,47,31,58,,,,
46,up,Queen,We Are the Champions,48,3,114,,,,
47,down,gripin,Yalnızlığın Çaresini Bulmuşlar,37,20,67,,,,
48,down,Yüksek Sadakat,Haydi Gel İçelim,27,4,117,,,,
49,down,Pera,Sensiz Ben,42,20,108,,,,
50,up,Cem Karaca,Islak Islak,50,18,62,,,,
51,down,Teoman,Renkli Rüyalar Oteli,49,33,60,,,,
52,down,Teoman,Haziran,35,19,111,,,,
53,-,Tom Odell,Another Love,-,4,5,,,,
54,-,Flying Colors,More,-,54,1,,,,
55,-,The Dave Clark Five,Hurting Inside,-,55,1,,,,
56,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,56,1,,,,
57,down,Şebnem Ferah,Hoşçakal,51,1,103,,,,
58,-,The Dave Clark Five,Any Time You Want Love (2019 - Remaster),-,58,1,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,11,87,,,,
60,-,Leprous,Acquired Taste,-,60,1,,,,
61,-,Nogu Svelo!,Идем на восток!,-,61,1,,,,
62,-,"Crosby, Stills, Nash & Young",Everybody I Love You (2021 Remaster),-,62,1,,,,
63,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,63,1,,,,
64,-,"Crosby, Stills, Nash & Young",Country Girl (2021 Remaster),-,64,1,,,,
65,-,Алексей Матов,Рок на газовой трубе,-,65,1,,,,
66,-,"Crosby, Stills, Nash & Young",4 + 20 (2021 Remaster),-,66,1,,,,
67,-,Sara Vertanen,Manifested Imagery,-,67,1,,,,
68,-,"Crosby, Stills, Nash & Young",Our House (2021 Remaster),-,68,1,,,,
69,-,"Crosby, Stills, Nash & Young",Déjà Vu (2021 Remaster),-,69,1,,,,
70,-,Алексей Матов,Ты назначен быть героем,-,70,1,,,,
71,-,"Crosby, Stills, Nash & Young",Woodstock (2021 Remaster),-,71,1,,,,
72,-,Matthew Fisher,Can't Stop Loving You Now,-,72,1,,,,
73,-,"Crosby, Stills, Nash & Young",Helpless (2021 Remaster),-,73,1,,,,
74,down,Emre Aydın,Sen Beni Unutamazsın,64,17,99,,,,
75,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair (2021 Remaster),-,75,1,,,,
76,down,AC/DC,Back In Black,55,2,107,,,,
77,-,"Crosby, Stills, Nash & Young",Teach Your Children (2021 Remaster),-,77,1,,,,
78,-,"Crosby, Stills, Nash & Young",Carry On (2021 Remaster),-,78,1,,,,
79,-,Sami Yusuf,The Key,-,79,1,,,,
80,-,Elvis Presley,Love Me (Second 'Sit Down' Show) [Live],-,80,1,,,,
81,-,Elvis Presley,Love Me Tender (First 'Stand-Up' Show) [Live],-,81,1,,,,
82,-,Elvis Presley,One Night (Second 'Sit-Down' Show) [Live],-,82,1,,,,
83,-,Elvis Presley,Blue Suede Shoes (Second 'Sit-Down' Show) [Live],-,83,1,,,,
84,-,Elvis Presley,Heartbreak Hotel (First 'Stand-Up' Show) [Live],-,84,1,,,,
85,-,Depeche Mode,Love In Itself.4 (The Lounge Version),-,85,1,,,,
86,-,Depeche Mode,Everything Counts (In Larger Amounts),-,86,1,,,,
87,-,Depeche Mode,Work Hard,-,87,1,,,,
88,-,Depeche Mode,Everything Counts (Reprise),-,88,1,,,,
89,-,Depeche Mode,And Then...,-,89,1,,,,
90,-,Depeche Mode,The Landscape Is Changing,-,90,1,,,,
91,-,Depeche Mode,Shame,-,91,1,,,,
92,-,Depeche Mode,Two Minute Warning,-,92,1,,,,
93,-,Depeche Mode,Pipeline,-,93,1,,,,
94,-,Depeche Mode,More Than a Party,-,94,1,,,,
95,-,Depeche Mode,"Love, In Itself",-,95,1,,,,
96,down,mor ve ötesi,Oyunbozan,40,10,67,,,,
97,down,Emre Aydın,Soğuk Odalar,56,37,53,,,,
98,down,Cem Karaca,Sen De Başını Alıp Gitme,57,38,61,,,,
99,down,Şebnem Ferah,Bu Aşk Fazla Sana,52,11,109,,,,
100,down,Kolpa,Gurur Benim Neyime?,58,35,86,,,,
