Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Duman,Senden Daha Güzel,2,1,97,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,40,1,16,,,,
4,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,97,,,,
5,up,Model,Mey,5,3,91,,,,
6,down,Duman,Yürek,4,2,47,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,88,,,,
8,up,Duman,Elleri Ellerime,10,3,95,,,,
9,up,Mehmet Erdem,Hakim Bey,11,4,97,,,,
10,up,Duman,Helal Olsun,13,4,94,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,48,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),8,3,93,,,,
13,up,Duman,Sor Bana Pişman Mıyım,15,6,84,,,,
14,up,Eagles,Hotel California,16,4,95,,,,
15,down,Metallica,Nothing Else Matters,6,1,97,,,,
16,up,Teoman,Bana Öyle Bakma,17,8,49,,,,
17,up,Şebnem Ferah,Sil Baştan,47,6,52,,,,
18,up,gripin,Aşk Nerden Nereye,18,6,49,,,,
19,-,Jefferson Airplane,White Rabbit,-,19,1,,,,
20,down,mor ve ötesi,Bir Derdim Var,14,1,51,,,,
21,down,Duman,Dibine Kadar,19,3,84,,,,
22,down,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,46,,,,
23,down,maNga,Cevapsız Sorular,22,3,93,,,,
24,up,Athena,Arsız Gönül,24,4,91,,,,
25,up,Mehmet Erdem,Olur Ya,26,13,78,,,,
26,up,Yüksek Sadakat,Haydi Gel İçelim,27,4,90,,,,
27,up,Teoman,Serseri,28,3,88,,,,
28,up,mor ve ötesi,Cambaz,34,4,49,,,,
29,up,Duman,Öyle Dertli,29,20,44,,,,
30,up,Queen,Bohemian Rhapsody,31,1,96,,,,
31,down,Teoman,İstanbul'da Sonbahar,30,16,45,,,,
32,up,Teoman,Haziran,33,19,85,,,,
33,down,Ufuk Beydemir,Ay Tenli Kadın,25,1,97,,,,
34,down,Emre Aydın,Hoşçakal,32,1,48,,,,
35,up,Queen,We Will Rock You,36,7,95,,,,
36,up,gripin,Yalnızlığın Çaresini Bulmuşlar,52,20,44,,,,
37,down,Metallica,The Unforgiven,21,2,96,,,,
38,up,Queen,We Are the Champions,51,3,90,,,,
39,up,MFÖ,Ele Güne Karşı,43,3,87,,,,
40,down,mor ve ötesi,Oyunbozan,37,10,42,,,,
41,down,maNga,Dursun Zaman,39,2,43,,,,
42,down,Duman,İyi De Bana Ne,41,22,84,,,,
43,down,Cheese People,Wake Up,23,4,5,,,,
44,down,Pera,Sensiz Ben,38,20,85,,,,
45,down,Duman,Eyvallah,42,30,41,,,,
46,down,Duman,Melankoli,44,31,36,,,,
47,down,Teoman,Renkli Rüyalar Oteli,46,33,40,,,,
48,up,Duman,Sarhoş,48,30,59,,,,
49,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,74,,,,
50,-,Teoman,Aşk Kırıntıları,-,19,40,,,,
51,up,AC/DC,Back In Black,56,2,83,,,,
52,down,Teoman,Senden Önce Senden Sonra,50,37,38,,,,
53,up,Şebnem Ferah,Hoşçakal,77,1,82,,,,
54,up,Şebnem Ferah,Bu Aşk Fazla Sana,55,11,86,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,17,87,,,,
56,up,Emre Aydın,Soğuk Odalar,95,37,32,,,,
57,down,Emre Aydın,Sen Beni Unutamazsın,54,17,83,,,,
58,-,Metallica,Nothing Else Matters,-,3,1,,,,
59,up,Metallica,Enter Sandman,97,6,83,,,,
60,-,Şebnem Ferah,Sigara,-,38,32,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,61,1,,,,
62,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),9,2,5,,,,
63,-,Queen,Another One Bites the Dust,-,43,6,,,,
64,-,Triple B music,"Escape from the City (From ""Sonic Adventure 2"") [Cover]",-,64,1,,,,
65,-,Epica,Sancta Terra (Live in Miskolc),-,65,1,,,,
66,-,Simple Minds,Once Upon a Time,-,66,1,,,,
67,-,All Elite Wrestling,Packing Heat (Super Elite Theme),-,67,1,,,,
68,-,對角巷樂隊,解決一切的方式,-,68,1,,,,
69,-,Duman,Seni Kendime Sakladım,-,38,5,,,,
70,-,Motorsound,Corvette 1979,-,70,1,,,,
71,-,Simple Minds,Alive and Kicking (Instrumental),-,71,1,,,,
72,-,Queen,I Want To Break Free,-,35,8,,,,
73,-,Leecher,Rainmaker,-,73,1,,,,
74,-,Metallica,The Unforgiven,-,14,1,,,,
75,-,Simple Minds,A Brass Band in African Chimes (Extended Version),-,75,1,,,,
76,-,Elvis Costello,No Dancing,-,76,1,,,,
77,-,Burn Halo,Save Me,-,77,1,,,,
78,-,Elvis Costello,Blame It On Cain,-,78,1,,,,
79,-,Clara Luciani,Cœur,-,79,1,,,,
80,-,Simple Minds,A Brass Band in African Chimes,-,80,1,,,,
81,-,Jack Johnson,Upside Down,-,81,1,,,,
82,-,Simple Minds,Come a Long Way,-,82,1,,,,
83,-,Bush,Everything Zen (Live),-,83,1,,,,
84,-,Simple Minds,Sanctify Yourself,-,84,1,,,,
85,-,Leo,Pokemon Theme (Metal Version) [feat. Truls Haugen],-,85,1,,,,
86,-,Elvis Costello,I'm Not Angry,-,86,1,,,,
87,-,Simple Minds,I Wish You Were Here,-,87,1,,,,
88,-,Elvis Costello,Mystery Dance,-,88,1,,,,
89,-,Keith Turner & the Southern Sound,Last Chance Baby,-,89,1,,,,
90,-,Elvis Costello,Pay It Back,-,90,1,,,,
91,-,Simple Minds,Oh Jungleland,-,91,1,,,,
92,-,Elvis Costello,Less Than Zero,-,92,1,,,,
93,-,Simple Minds,Ghostdancing,-,93,1,,,,
94,-,Killing Joke,Darkness Before Dawn,-,94,1,,,,
95,up,Teoman,Paramparça,96,39,37,,,,
96,down,Zakkum,Ben Ne Yangınlar Gordüm,57,15,90,,,,
97,down,Mehmet Erdem,Yalan,35,19,71,,,,
98,down,Mehmet Erdem,Bir Harmanım Bu Akşam,59,21,73,,,,
99,up,Kolpa,Gurur Benim Neyime?,99,35,65,,,,
100,up,Scorpions,Still Loving You,100,20,77,,,,
