Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,2,1,8,,,,
2,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,112,,,,
3,up,Duman,Senden Daha Güzel,4,1,215,,,,
4,down,Amo988,Yüreğim Ağlar,3,3,7,,,,
5,up,Model,Mey,5,3,206,,,,
6,up,Duman,Yürek,6,2,155,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,183,,,,
8,up,Mehmet Erdem,Hakim Bey,9,4,207,,,,
9,down,Duman,Elleri Ellerime,8,3,209,,,,
10,up,Duman,Helal Olsun,10,4,199,,,,
11,up,Eagles,Hotel California,14,4,211,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,156,,,,
13,up,mor ve ötesi,Bir Derdim Var,18,1,169,,,,
14,down,Duman,Sor Bana Pişman Mıyım,12,6,189,,,,
15,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,203,,,,
16,down,Teoman,Bana Öyle Bakma,15,8,160,,,,
17,down,gripin,Aşk Nerden Nereye,16,7,162,,,,
18,down,Şebnem Ferah,Sil Baştan,17,6,169,,,,
19,up,Ufuk Beydemir,Ay Tenli Kadın,24,1,208,,,,
20,up,Duman,Dibine Kadar,38,3,194,,,,
21,down,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,161,,,,
22,down,maNga,Cevapsız Sorular,20,3,209,,,,
23,down,Athena,Arsız Gönül,22,4,200,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,21,4,196,,,,
25,down,Teoman,Serseri,23,3,198,,,,
26,up,Teoman,Aşk Kırıntıları,41,19,147,,,,
27,up,Duman,Öyle Dertli,42,20,155,,,,
28,down,Teoman,İstanbul'da Sonbahar,26,16,148,,,,
29,down,Emre Aydın,Hoşçakal,25,1,158,,,,
30,down,mor ve ötesi,Cambaz,27,4,165,,,,
31,down,maNga,Dursun Zaman,29,2,150,,,,
32,down,MFÖ,Ele Güne Karşı,28,3,187,,,,
33,up,Tom Petty,Love Is a Long Road,63,3,3,,,,
34,up,Tom Odell,Another Love,100,4,79,,,,
35,down,mor ve ötesi,Oyunbozan,30,10,146,,,,
36,-,Scorpions,Still Loving You,-,20,151,,,,
37,down,AC/DC,Back In Black,36,2,183,,,,
38,down,Pera,Sensiz Ben,31,20,184,,,,
39,down,Cem Karaca,Islak Islak,32,18,135,,,,
40,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,98,24,148,,,,
41,down,Duman,İyi De Bana Ne,33,22,176,,,,
42,down,Duman,Eyvallah,37,30,135,,,,
43,down,Teoman,Renkli Rüyalar Oteli,39,33,130,,,,
44,-,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,-,2,45,,,,
45,down,Duman,Melankoli,40,31,126,,,,
46,up,Emre Aydın,Sen Beni Unutamazsın,46,17,165,,,,
47,up,Teoman,Senden Önce Senden Sonra,53,37,125,,,,
48,up,Teoman,Paramparça,54,39,119,,,,
49,up,Teoman,N'apim Tabiatım Böyle,99,4,147,,,,
50,-,Cem Karaca,Tamirci Çırağı,-,26,112,,,,
51,-,LINKIN PARK,Numb,-,37,149,,,,
52,-,Kolpa,Gurur Benim Neyime?,-,35,143,,,,
53,-,Şebnem Ferah,Hoşçakal,-,1,166,,,,
54,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,178,,,,
55,-,Şebnem Ferah,Sigara,-,38,104,,,,
56,down,maNga,Bir Kadın Çizeceksin,44,20,71,,,,
57,-,AC/DC,Thunderstruck,-,7,110,70,2019-11-17,63,2019-12-08
58,-,Mehmet Erdem,Olur Ya,-,13,164,,,,
59,-,Athena,Ben Böyleyim,-,1,67,,,,
60,-,Duman,Balık,-,43,120,,,,
61,-,Mehmet Erdem,Yalan,-,19,146,,,,
62,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,153,,,,
63,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,150,,,,
64,-,Bence,Karmakarışık,-,64,1,,,,
65,-,Şebnem Ferah,Çakıl Taşları,-,65,2,,,,
66,-,Queen,Bohemian Rhapsody,-,1,172,,,,
67,-,Zakkum,Anason,-,40,81,,,,
68,-,Testament,Last Call (Instrumental Outra),-,68,1,,,,
69,-,Pinboard,D.T.D (Drink Till Die),-,69,1,,,,
70,down,Anıl Emre Daldal,B.,57,47,7,,,,
71,-,Yehuda Poliker,הצל ואני,-,71,1,,,,
72,-,Vera,Göç,-,72,1,,,,
73,-,Deftones,Passenger,-,73,1,,,,
74,-,Antonis Remos,Otan Se Rotisane,-,71,2,,,,
75,-,Esra Zaim,Fırtına,-,75,1,,,,
76,-,Antonis Remos,Fovamai,-,76,1,,,,
77,-,Павел Пиковский,фифти-фифти,-,77,1,,,,
78,-,Bishop Gunn,Alabama,-,78,1,,,,
79,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],51,4,37,,,,
80,-,The Rolling Stones,Gimme Shelter (Live),-,80,1,,,,
81,-,Clayton King,Equivalent Exchange,-,81,1,,,,
82,-,Lenny Kravitz,Come On Get It,-,82,1,,,,
83,-,Antonis Remos,Rotane,-,83,1,,,,
84,-,Павел Пиковский,одна дорога — свет,-,84,1,,,,
85,-,Flowers Must Die,Ejefjallajökull,-,85,1,,,,
86,-,Pera,Sevgilim İyi ki Doğdun,-,20,88,,,,
87,-,Mehmet Erdem,Dünya Dönüyor,-,41,101,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,122,,,,
89,-,Alisa,Пересмотри,-,89,1,,,,
90,-,The Tarn House Renegades,Son of Thy Neighbour,-,90,1,,,,
91,-,Emre Aydın,Afili Yalnızlık,-,7,81,,,,
92,-,Ayna,Çok Fena Aşık Oldum,-,92,1,,,,
93,-,Ayna,Yalnız Kumru,-,93,1,,,,
94,-,Ayna,Şah,-,94,1,,,,
95,-,Ayna,Ben Nerede Doğdum,-,95,1,,,,
96,-,Bob Dylan,One More Cup of Coffee,-,29,69,,,,
97,-,Zakkum,Gökyüzünde,-,34,63,,,,
98,-,Duman,Senin Marşın,-,47,70,,,,
99,-,Mehmet Erdem,Hayat Bu,-,46,70,,,,
100,-,Şebnem Ferah,Yağmurlar,-,16,102,,,,
