Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murat Göğebakan,Yaralı,-,1,9,,,,
2,down,Duman,Senden Daha Güzel,1,1,33,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,22,1,33,,,,
4,down,Metallica,Nothing Else Matters,2,1,33,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,11,2,33,,,,
6,up,Model,Mey,23,3,33,,,,
7,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,31,,,,
8,down,Duman,Elleri Ellerime,3,3,33,,,,
9,down,Mehmet Erdem,Hakim Bey,4,4,33,,,,
10,down,Duman,Helal Olsun,5,4,31,,,,
11,up,Duman,Sor Bana Pişman Mıyım,13,6,31,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),7,3,33,,,,
13,up,Queen,Bohemian Rhapsody,26,1,33,,,,
14,down,Kalben,Haydi Söyle,8,2,32,,,,
15,down,Eagles,Hotel California,9,4,33,,,,
16,up,MFÖ,Ele Güne Karşı,21,3,32,,,,
17,up,Duman,Dibine Kadar,41,3,26,,,,
18,down,maNga,Cevapsız Sorular,12,3,33,,,,
19,down,Athena,Arsız Gönül,14,4,33,,,,
20,-,Yaşar Kurt,Hadi Baba Gene Yap,-,20,1,,,,
21,down,Metallica,The Unforgiven,10,2,33,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,16,4,31,,,,
23,down,Zakkum,Ben Ne Yangınlar Gordüm,17,15,32,,,,
24,down,Teoman,Serseri,18,3,29,,,,
25,up,Queen,We Will Rock You,37,7,33,,,,
26,down,Coldplay,Clocks,19,19,32,,,,
27,-,Sophie Hunger,Le vent nous portera,-,4,1,,,,
28,up,Duman,Bu Aşk Beni Yorar,93,19,31,,,,
29,down,Duman,İyi De Bana Ne,24,22,29,,,,
30,-,Athena,Ben Böyleyim,-,1,18,,,,
31,down,Pera,Sensiz Ben,25,20,30,,,,
32,up,Pinhani,Beni Sen İnandır,36,16,28,,,,
33,up,Queen,We Are the Champions,44,3,32,,,,
34,up,Kalben,Sadece,50,23,28,,,,
35,down,Son Feci Bisiklet,Bu Kız,28,1,32,,,,
36,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),29,21,32,,,,
37,down,Şebnem Ferah,Hoşçakal,30,1,30,,,,
38,-,Teoman,Haziran,-,19,31,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,27,11,32,,,,
40,down,Kolpa,Gurur Benim Neyime?,35,35,26,,,,
41,down,AC/DC,Back In Black,33,2,30,,,,
42,down,Şebnem Ferah,Bu Aşk Fazla Sana,32,11,30,,,,
43,down,Scorpions,Still Loving You,38,20,29,,,,
44,down,Guns N' Roses,Don't Cry (Original),31,30,32,,,,
45,down,Teoman,N'apim Tabiatım Böyle,39,4,25,,,,
46,down,LINKIN PARK,Numb,40,37,27,,,,
47,down,Evanescence,Bring Me To Life,43,22,26,,,,
48,up,Everybody Loves an Outlaw,I See Red,76,14,2,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,17,31,,,,
50,down,Metallica,Enter Sandman,20,6,30,,,,
51,down,maNga,Beni Benimle Bırak,45,29,24,,,,
52,-,Voyvo,Gitmek İçin Vakit Çok Erken,-,52,1,,,,
53,-,Zakkum,Hüzzam,-,53,1,,,,
54,up,Duman,Sevdim Desem,73,43,17,,,,
55,up,Şebnem Ferah,Yağmurlar,56,16,26,,,,
56,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,25,,,,
57,-,Bazuka,Bana Bir Masal Anlat Baba,-,39,1,,,,
58,-,Lacrimas Profundere,Hope Is Here,-,58,1,,,,
59,down,Metallica,Sad But True,15,15,27,,,,
60,-,Duman,Köprüaltı,-,60,1,,,,
61,-,Oxymorya,Welcome to Earth,-,61,1,,,,
62,-,Duman,Ah,-,62,1,,,,
63,-,Moonspell,Malignia,-,63,1,,,,
64,-,Arch Enemy,End of the Line,-,64,1,,,,
65,down,AC/DC,Thunderstruck,53,7,22,70,2019-11-17,63,2019-12-08
66,down,Guns N' Roses,November Rain,52,50,20,,,,
67,down,Queen,The Show Must Go On,51,15,23,,,,
68,-,The Beatles,Revolution,-,68,1,,,,
69,-,Ogün Sanlısoy,Başkoyduk,-,69,1,,,,
70,up,Kolpa,Beni Aşka İnandır,79,19,20,,,,
71,-,BRADIO,Flyers,-,71,1,,,,
72,-,maNga,We Could Be The Same (Istanbul),-,65,1,,,,
73,-,blink-182,All the Small Things,-,73,1,,,,
74,-,Racing Glaciers,Caught in the Strange,-,74,1,,,,
75,-,Visions of Atlantis,The Siren & The Sailor,-,75,1,,,,
76,-,James Reyne,Fearless,-,76,1,,,,
77,down,Pinhani,Dünyadan Uzak,62,1,7,,,,
78,-,Mutum,Premonitions of War,-,78,1,,,,
79,-,blink-182,First Date,-,79,1,,,,
80,-,SUM 41,The Hell Song,-,80,1,,,,
81,-,Raving Season,Silent Lake,-,81,1,,,,
82,-,Mutum,Hourglass,-,82,1,,,,
83,-,Michel Reynô & The Dusty Road Band,Born to Wild,-,83,1,,,,
84,-,Duman,Bu Akşam,-,63,5,,,,
85,-,The Beatles,Sexy Sadie (2018 Mix),-,85,1,,,,
86,-,blink-182,What's My Age Again?,-,86,1,,,,
87,-,Kylie Minogue,Someday,-,87,1,,,,
88,-,blink-182,Dammit,-,88,1,,,,
89,-,Edenwar,Beyond Eternity,-,89,1,,,,
90,-,HammerFall,Last Man Standing,-,90,1,,,,
91,-,Forever Slave,Afterlife,-,91,1,,,,
92,-,Unicorn Heads,A New Orleans Crawfish Boil,-,92,1,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,49,49,22,,,,
94,-,Unicorn Heads,Rolling Heads,-,94,1,,,,
95,-,Blind Guardian,The Holy Grail,-,95,1,,,,
96,down,Duman,Haberin Yok Ölüyorum,94,55,18,,,,
97,down,Emre Aydın,Afili Yalnızlık,96,7,21,,,,
98,down,Zakkum,Anason,92,40,16,,,,
99,down,Bob Dylan,One More Cup of Coffee,98,29,19,,,,
100,down,Mehmet Erdem,Hep Sonradan,99,33,16,,,,
