Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,2,1,16,,,,
2,up,Kalben,Haydi Söyle,11,2,16,,,,
3,down,Ufuk Beydemir,Ay Tenli Kadın,1,1,16,,,,
4,up,Athena,Arsız Gönül,13,4,16,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,37,2,16,,,,
6,down,Model,Mey,4,3,16,,,,
7,down,Metallica,Nothing Else Matters,3,1,16,,,,
8,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,15,,,,
9,down,Duman,Elleri Ellerime,7,3,16,,,,
10,down,Mehmet Erdem,Hakim Bey,8,4,16,,,,
11,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),9,3,16,,,,
12,down,Duman,Sor Bana Pişman Mıyım,10,6,16,,,,
13,up,Murat Göğebakan,Yaralı,87,1,2,,,,
14,-,Pera,Kal,-,14,1,,,,
15,down,Eagles,Hotel California,12,4,16,,,,
16,up,Metallica,The Unforgiven,16,2,16,,,,
17,up,Mehmet Erdem,Olur Ya,17,13,13,,,,
18,down,maNga,Cevapsız Sorular,5,3,16,,,,
19,down,Yüksek Sadakat,Haydi Gel İçelim,18,4,16,,,,
20,down,Queen,Bohemian Rhapsody,15,1,16,,,,
21,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,16,,,,
22,down,Teoman,Serseri,21,3,14,,,,
23,up,Queen,We Will Rock You,38,7,16,,,,
24,down,Teoman,Haziran,22,19,16,,,,
25,down,Mehmet Erdem,Haydi Gel Gidelim,23,20,13,,,,
26,-,Nukan,Son Kez,-,26,1,,,,
27,down,MFÖ,Ele Güne Karşı,25,3,16,,,,
28,up,Pera,Sensiz Ben,29,20,16,,,,
29,down,Duman,Bu Aşk Beni Yorar,26,19,16,,,,
30,down,Duman,İyi De Bana Ne,27,22,14,,,,
31,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,28,24,11,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,30,11,16,,,,
33,down,Coldplay,Clocks,24,19,16,,,,
34,down,Son Feci Bisiklet,Bu Kız,32,1,16,,,,
35,down,Şebnem Ferah,Hoşçakal,20,1,16,,,,
36,up,Queen,We Are the Champions,52,3,16,,,,
37,up,Şebnem Ferah,Yağmurlar,51,16,15,,,,
38,-,Özge Fışkın,Dönsün Talihim,-,38,1,,,,
39,-,maNga,Dünyanın Sonuna Doğmuşum,-,26,3,,,,
40,down,Şebnem Ferah,Bu Aşk Fazla Sana,34,11,16,,,,
41,down,Guns N' Roses,Don't Cry (Original),36,30,16,,,,
42,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),35,21,16,,,,
43,-,Ufuk Beydemir,İşte Bir Anda,-,43,1,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,17,16,,,,
45,down,LINKIN PARK,Numb,42,37,13,,,,
46,down,Kolpa,Gurur Benim Neyime?,41,35,14,,,,
47,down,Metallica,Enter Sandman,39,6,16,,,,
48,down,Scorpions,Still Loving You,40,20,15,,,,
49,down,AC/DC,Back In Black,43,2,15,,,,
50,-,Mehmet Erdem,Yalan,-,19,12,,,,
51,-,Can Gox,Yalnızım Ben,-,23,2,,,,
52,-,Ufuk Beydemir,Kendimce Biriyim,-,52,1,,,,
53,-,In Flames,Cloud Connected,-,53,1,,,,
54,-,Cahit Berkay & Grup Zan,Selvi Boylum Al Yazmalim,-,24,4,,,,
55,down,Duman,Sarhoş,31,30,14,,,,
56,-,In Flames,Only for the Weak,-,56,1,,,,
57,-,Athena,Ben Böyleyim,-,1,8,,,,
58,-,Amon Düül II,Archangels Thunderbird,-,58,1,,,,
59,-,Kenan Vural,Baba,-,59,1,,,,
60,-,In Flames,Alias,-,60,1,,,,
61,-,Guns N' Roses,Nightrain,-,61,1,,,,
62,-,Embryo,Revolution (Remastered),-,62,1,,,,
63,down,Teoman,N'apim Tabiatım Böyle,14,4,15,,,,
64,-,Rhapsody,Elgard's Green Valleys,-,64,1,,,,
65,-,The Hu,Wolf Totem,-,65,1,,,,
66,-,In Flames,Come Clarity,-,66,1,,,,
67,-,Bon Jovi,Limitless,-,61,1,,,,
68,-,Rhapsody,Never Forgotten Heroes,-,68,1,,,,
69,-,茄子蛋,浪子回頭,-,67,1,,,,
70,-,Mt. Wolf,Life Size Ghosts,-,70,1,,,,
71,-,Nirvana,Molly's Lips (BBC John Peel Session 1990),-,71,1,,,,
72,-,Architects,Broken Cross,-,72,1,,,,
73,-,The Hu,Yuve Yuve Yu,-,73,1,,,,
74,-,Architects,Naysayer,-,74,1,,,,
75,-,The Offspring,What Happened to You?,-,75,1,,,,
76,-,Our Mirage,Nightfall,-,76,1,,,,
77,-,Godsmack,Straight Out of Line,-,77,1,,,,
78,-,Collateral,Lullaby,-,78,1,,,,
79,-,blessthefall,Walk on Water,-,79,1,,,,
80,-,Them,Square Room (Single Version),-,80,1,,,,
81,-,Jack Johnson,"Angel / Better Together (Live in Paris, France/2008)",-,81,1,,,,
82,-,John Waite,Isn't It Time,-,82,1,,,,
83,-,Mazlum Çimen & Teoman,Kuşlu Gazel,-,83,1,,,,
84,-,blessthefall,Sakura Blues,-,84,1,,,,
85,-,Isotopes,Poisoned Autumn,-,85,1,,,,
86,-,Charlie Parra del Riego,"Metal Guitar and Violin Medley: A Call to Arms (From ""World of Warcraft"") / Kingdoms Will Burn (From ""World of Warcraft: Legion"") [feat. Faridde Caparó]",-,86,1,,,,
87,-,John Waite,Back on My Feet Again,-,87,1,,,,
88,-,Charlie Parra del Riego,"A Call to Arms (From ""World of Warcraft"")",-,88,1,,,,
89,-,John Waite,The One Who Got Away,-,89,1,,,,
90,-,DEADTHRONE,Our Legacy,-,90,1,,,,
91,-,Megadeth,Into the Lungs of Hell,-,91,1,,,,
92,-,"Time, The Valuator",When I Meet Death,-,92,1,,,,
93,down,Duman,Yalan,44,40,10,,,,
94,-,Megadeth,Set the World Afire (Remastered 2004),-,94,1,,,,
95,-,The Comfort,Love & Other Drugs,-,95,1,,,,
96,-,Skyharbor,Patience,-,96,1,,,,
97,down,Emre Aydın,Sen Beni Unutamazsın,55,17,16,,,,
98,down,Duman,Sevdim Desem,46,43,8,,,,
99,down,Mehmet Erdem,Dünya Dönüyor,47,41,13,,,,
100,down,Metallica,Sad But True,56,15,15,,,,
