Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,83,,,,
2,up,Duman,Senden Daha Güzel,3,1,186,,,,
3,up,Model,Mey,4,3,177,,,,
4,up,Duman,Yürek,5,2,130,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,159,,,,
6,up,Duman,Elleri Ellerime,7,3,182,,,,
7,up,Mehmet Erdem,Hakim Bey,8,4,183,,,,
8,up,Duman,Helal Olsun,11,4,176,,,,
9,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,129,,,,
10,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,2,2,35,,,,
11,up,Duman,Sor Bana Pişman Mıyım,12,6,164,,,,
12,down,mor ve ötesi,Bir Derdim Var,9,1,140,,,,
13,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,174,,,,
14,up,Teoman,Bana Öyle Bakma,14,8,131,,,,
15,up,Eagles,Hotel California,15,4,182,,,,
16,up,Yüksek Sadakat,Haydi Gel İçelim,29,4,169,,,,
17,down,gripin,Aşk Nerden Nereye,16,7,133,,,,
18,down,Şebnem Ferah,Sil Baştan,17,6,140,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,132,,,,
20,down,Duman,Dibine Kadar,18,3,167,,,,
21,down,maNga,Cevapsız Sorular,20,3,180,,,,
22,up,mor ve ötesi,Cambaz,28,4,136,,,,
23,down,Athena,Arsız Gönül,21,4,173,,,,
24,up,Teoman,Serseri,24,3,169,,,,
25,down,Zakkum,Ben Ne Yangınlar Gordüm,22,15,174,,,,
26,down,Teoman,Aşk Kırıntıları,25,19,118,,,,
27,up,Ufuk Beydemir,Ay Tenli Kadın,30,1,179,,,,
28,down,Duman,Öyle Dertli,26,20,128,,,,
29,down,Emre Aydın,Hoşçakal,27,1,129,,,,
30,up,Teoman,İstanbul'da Sonbahar,31,16,121,,,,
31,up,Teoman,Haziran,33,19,162,,,,
32,up,Şebnem Ferah,Bu Aşk Fazla Sana,37,11,156,,,,
33,down,gripin,Yalnızlığın Çaresini Bulmuşlar,32,20,121,,,,
34,up,Mehmet Erdem,Haydi Gel Gidelim,49,20,130,,,,
35,up,maNga,Dursun Zaman,100,2,121,,,,
36,-,mor ve ötesi,Oyunbozan,-,10,120,,,,
37,-,MFÖ,Ele Güne Karşı,-,3,160,,,,
38,-,Duman,İyi De Bana Ne,-,22,152,,,,
39,-,Pera,Sensiz Ben,-,20,157,,,,
40,-,Duman,Eyvallah,-,30,110,,,,
41,-,Cem Karaca,Islak Islak,-,18,108,,,,
42,-,AC/DC,Back In Black,-,2,157,,,,
43,down,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,36,7,11,,,,
44,-,Emre Aydın,Sen Beni Unutamazsın,-,17,143,,,,
45,-,Pm waves,The Final Countdown (Acoustic Cover) [Acoustic Instrumental],-,45,1,,,,
46,-,Emre Aydın,Soğuk Odalar,-,37,91,,,,
47,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,101,,,,
48,-,Teoman,Paramparça,-,39,99,,,,
49,-,Duman,Melankoli,-,31,101,,,,
50,-,Teoman,Renkli Rüyalar Oteli,-,33,107,,,,
51,-,Kolpa,Gurur Benim Neyime?,-,35,121,,,,
52,-,LINKIN PARK,Numb,-,37,127,,,,
53,-,Teoman,N'apim Tabiatım Böyle,-,4,123,,,,
54,-,Scorpions,Still Loving You,-,20,131,,,,
55,-,Cem Karaca,Tamirci Çırağı,-,26,92,,,,
56,-,Duman,Sevdim Desem,-,43,76,,,,
57,-,Teoman,Senden Önce Senden Sonra,-,37,102,,,,
58,-,Tom Odell,Another Love,-,4,54,,,,
59,-,Mehmet Erdem,Dünya Dönüyor,-,41,87,,,,
60,-,Şebnem Ferah,Sigara,-,38,87,,,,
61,-,maNga,Beni Benimle Bırak,-,29,101,,,,
62,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,62,1,,,,
63,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,2,39,,,,
64,-,AC/DC,Thunderstruck,-,7,94,70,2019-11-17,63,2019-12-08
65,-,Duman,Balık,-,43,105,,,,
66,-,Pink Floyd,High Hopes,-,66,1,,,,
67,-,Second Hand Rose,堕落天使,-,67,1,,,,
68,-,Karabasan,To Punish and Enslave...,-,68,1,,,,
69,-,Mehmet Erdem,Olur Ya,-,13,143,,,,
70,-,Andy Susemihl,Brother Louie,-,70,1,,,,
71,-,Queen,Bohemian Rhapsody,-,1,169,,,,
72,-,Heľenine Oči,Marianna,-,72,1,,,,
73,-,Sergio Gürlek,Keten Helva (feat. Seda Sayan) [Club Mix],-,73,1,,,,
74,-,Leetspeak monsters,Graveyard,-,74,1,,,,
75,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,26,,,,
76,-,Drowning Pool,Step Up (Live),-,76,1,,,,
77,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,133,,,,
78,-,Neil Young & Crazy Horse,Safeway Cart,-,78,1,,,,
79,-,Leetspeak monsters,Bathe in the moon light,-,79,1,,,,
80,-,Pera,Gökyüzüm,-,69,2,,,,
81,-,Lonnie Mack,I Washed My Hands In Muddy Water,-,81,1,,,,
82,-,Laurence Jones,Lonely Road,-,82,1,,,,
83,-,Lonnie Mack,Men At Play,-,83,1,,,,
84,-,The Rock n Roll Outlaws,Rock n' Roll Outlaw,-,84,1,,,,
85,-,Lonnie Mack,The Circus Song (A Good Woman's Love),-,85,1,,,,
86,-,B'z,Q&A,-,86,1,,,,
87,-,Lonnie Mack,Stand By Me,-,87,1,,,,
88,-,Lonnie Mack,Cry Cry Cry,-,88,1,,,,
89,-,Hakan Çebi,Arabesk Rock 1,-,89,1,,,,
90,-,Butcher Babies,Sleeping with the Enemy,-,90,1,,,,
91,-,Leetspeak monsters,Dreamers Jig,-,91,1,,,,
92,-,Leetspeak monsters,Samhain,-,92,1,,,,
93,-,Leetspeak monsters,Shooting Stars,-,93,1,,,,
94,-,The Yardbirds,Jeff's Blues,-,94,1,,,,
95,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,46,,,,
96,-,Emre Aydın,Afili Yalnızlık,-,7,73,,,,
97,-,AC/DC,Highway to Hell,-,1,57,,,,
98,-,Mehmet Erdem,Yalan,-,19,130,,,,
99,-,Pera,Sevgilim İyi ki Doğdun,-,20,73,,,,
100,-,Mehmet Erdem,Hayat Bu,-,46,62,,,,
