Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,57,,,,
2,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),8,1,12,,,,
3,down,Dedublüman,Belki (Akustik),2,2,12,,,,
4,down,Duman,Senden Daha Güzel,3,1,160,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,158,,,,
6,up,Model,Mey,6,3,151,,,,
7,up,Metallica,Nothing Else Matters,12,3,63,,,,
8,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,135,,,,
9,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,40,2,17,,,,
10,down,mor ve ötesi,Bir Derdim Var,4,1,114,,,,
11,down,Duman,Elleri Ellerime,9,3,158,,,,
12,down,Mehmet Erdem,Hakim Bey,10,4,158,,,,
13,down,Duman,Helal Olsun,11,4,152,,,,
14,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,7,104,,,,
15,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,155,,,,
16,up,Eagles,Hotel California,17,4,156,,,,
17,up,Teoman,Bana Öyle Bakma,18,8,106,,,,
18,up,Şebnem Ferah,Sil Baştan,20,6,114,,,,
19,up,gripin,Aşk Nerden Nereye,19,7,108,,,,
20,up,Duman,Öyle Dertli,32,20,103,,,,
21,up,Teoman,Kupa Kızı Ve Sinek Valesi,22,5,106,,,,
22,down,Duman,Dibine Kadar,21,3,146,,,,
23,up,maNga,Cevapsız Sorular,23,3,155,,,,
24,up,Mehmet Erdem,Olur Ya,26,13,127,,,,
25,up,Athena,Arsız Gönül,25,4,150,,,,
26,up,Metallica,The Unforgiven,36,14,61,,,,
27,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,149,,,,
28,up,Aerosmith,Dream On,68,13,43,,,,
29,down,Teoman,Serseri,28,3,145,,,,
30,down,mor ve ötesi,Cambaz,14,4,110,,,,
31,up,Teoman,Aşk Kırıntıları,31,19,94,,,,
32,down,Queen,Bohemian Rhapsody,24,1,157,,,,
33,up,Ufuk Beydemir,Ay Tenli Kadın,33,1,156,,,,
34,up,Emre Aydın,Hoşçakal,37,1,104,,,,
35,up,Teoman,İstanbul'da Sonbahar,35,16,98,,,,
36,up,Teoman,Haziran,38,19,139,,,,
37,up,gripin,Yalnızlığın Çaresini Bulmuşlar,39,20,97,,,,
38,down,Queen,We Will Rock You,29,7,153,,,,
39,up,maNga,Dursun Zaman,46,2,96,,,,
40,up,MFÖ,Ele Güne Karşı,44,3,139,,,,
41,up,mor ve ötesi,Oyunbozan,45,10,98,,,,
42,up,Duman,Bu Aşk Beni Yorar,47,19,123,,,,
43,up,Pera,Sensiz Ben,48,20,134,,,,
44,-,Duman,Sor Bana Pişman Mıyım,-,6,141,,,,
45,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,49,24,114,,,,
46,up,Duman,Eyvallah,50,30,88,,,,
47,up,Duman,İyi De Bana Ne,51,22,135,,,,
48,up,Duman,Melankoli,53,31,81,,,,
49,up,Teoman,Renkli Rüyalar Oteli,52,33,83,,,,
50,up,Cem Karaca,Islak Islak,54,18,88,,,,
51,up,AC/DC,Back In Black,55,2,134,,,,
52,up,Emre Aydın,Sen Beni Unutamazsın,58,17,120,,,,
53,up,Şebnem Ferah,Bu Aşk Fazla Sana,63,11,132,,,,
54,up,Teoman,Senden Önce Senden Sonra,59,37,83,,,,
55,up,Şebnem Ferah,Hoşçakal,57,1,124,,,,
56,up,Teoman,Paramparça,62,39,79,,,,
57,up,Cem Karaca,Sen De Başını Alıp Gitme,60,38,81,,,,
58,down,Pinhani,Bilir O Beni,16,1,28,,,,
59,up,Teoman,N'apim Tabiatım Böyle,61,4,103,,,,
60,down,Queen,We Are the Champions,34,3,140,,,,
61,up,Kolpa,Gurur Benim Neyime?,65,35,105,,,,
62,-,Metallica,Lux Æterna,-,62,1,,,,
63,up,Evanescence,Bring Me To Life,83,22,101,,,,
64,up,Cem Karaca,Tamirci Çırağı,80,26,71,,,,
65,up,LINKIN PARK,Numb,97,37,109,,,,
66,up,Şebnem Ferah,Sigara,84,38,67,,,,
67,-,Tom Odell,Another Love,-,4,29,,,,
68,up,Metallica,Enter Sandman,96,59,33,,,,
69,-,Mehmet Erdem,Dünya Dönüyor,-,41,77,,,,
70,-,Kontrakula,Makine,-,70,1,,,,
71,-,Erkin Koray,Seni Her Gördüğümde (1969),-,67,3,,,,
72,up,maNga,Beni Benimle Bırak,99,29,84,,,,
73,-,TK from Ling tosite sigure,first death,-,73,1,,,,
74,-,Base Ball Bear,Kodoku No Synthesizer,-,74,1,,,,
75,-,Pierce the Veil,Today I Saw the Whole World,-,75,1,,,,
76,-,Dedublüman,Çözemezsin,-,40,4,,,,
77,-,Sad-Music,موسيقى مونامور هادئة للاسترخاء,-,77,1,,,,
78,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,35,,,,
79,-,Dedublüman,Sakladığın Bir Şeyler Var (Akustik),-,79,1,,,,
80,-,Athena,Haklıyız Kazanacağız,-,80,1,,,,
81,-,Sabaton,Long Live the King (English Version),-,81,1,,,,
82,-,Aquilla,Pathfinder,-,82,1,,,,
83,-,The Beatles,Dear Prudence (2018 Mix),-,83,1,,,,
84,-,Tyler Larson,Disruptor (feat. Paul Davids),-,84,1,,,,
85,-,Hayko Cepkin,Kabul Olur,-,85,1,,,,
86,-,Ezgi Pekel,Sonbahar,-,86,1,,,,
87,-,Prenslerin Öcü,Seni Yok Edeceğim,-,87,1,,,,
88,-,Tyler Larson,Rise,-,88,1,,,,
89,-,Stallion,Waiting for a Sign,-,89,1,,,,
90,-,maNga,Habil ve Kâbil (feat. İlker Aksungar) [Antroposen 001 Canlı 2 Nisan 2022 İstanbul Konseri],-,90,1,,,,
91,-,Kiss,"Detroit Rock City (Live In Houston, Texas 3/10/83)",-,91,1,,,,
92,-,Van Morrison,And the Healing Has Begun,-,92,1,,,,
93,down,Mehmet Erdem,Bir Harmanım Bu Akşam,42,21,115,,,,
94,-,Duman,Sevdim Desem,-,43,69,,,,
95,down,Mehmet Erdem,Haydi Gel Gidelim,43,20,117,,,,
96,-,Şebnem Ferah,Yağmurlar,-,16,89,,,,
97,-,Duman,Balık,-,43,90,,,,
98,down,Mehmet Erdem,Yalan,41,19,116,,,,
99,up,maNga,Bir Kadın Çizeceksin,100,20,46,,,,
100,-,Mehmet Erdem,Hayat Bu,-,46,58,,,,
