Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Duman,Senden Daha Güzel,2,1,101,,,,
3,up,Duman,Elleri Ellerime,5,3,99,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,101,,,,
5,down,Duman,Yürek,3,2,51,,,,
6,up,Metallica,Nothing Else Matters,11,3,5,,,,
7,down,Mehmet Erdem,Hakim Bey,6,4,101,,,,
8,down,Duman,Helal Olsun,7,4,98,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,20,,,,
10,down,Duman,Sor Bana Pişman Mıyım,8,6,88,,,,
11,up,Queen,Bohemian Rhapsody,25,1,100,,,,
12,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),10,3,97,,,,
13,down,Eagles,Hotel California,12,4,99,,,,
14,down,Teoman,Bana Öyle Bakma,13,8,53,,,,
15,up,Şebnem Ferah,Sil Baştan,15,6,56,,,,
16,up,gripin,Aşk Nerden Nereye,16,7,53,,,,
17,down,Duman,Dibine Kadar,14,3,88,,,,
18,up,mor ve ötesi,Bir Derdim Var,18,1,55,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,50,,,,
20,down,Ufuk Beydemir,Ay Tenli Kadın,17,1,101,,,,
21,up,maNga,Cevapsız Sorular,21,3,97,,,,
22,up,Athena,Arsız Gönül,23,4,95,,,,
23,down,Mehmet Erdem,Olur Ya,22,13,82,,,,
24,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,94,,,,
25,up,Metallica,The Unforgiven,32,14,5,,,,
26,up,Zakkum,Ben Ne Yangınlar Gordüm,26,15,94,,,,
27,up,Teoman,Serseri,27,3,92,,,,
28,up,Queen,We Will Rock You,33,7,99,,,,
29,down,Duman,Öyle Dertli,28,20,48,,,,
30,down,Teoman,İstanbul'da Sonbahar,29,16,49,,,,
31,down,mor ve ötesi,Cambaz,30,4,53,,,,
32,down,Emre Aydın,Hoşçakal,31,1,52,,,,
33,up,Teoman,Haziran,34,19,89,,,,
34,up,gripin,Yalnızlığın Çaresini Bulmuşlar,35,20,48,,,,
35,up,MFÖ,Ele Güne Karşı,36,3,91,,,,
36,up,mor ve ötesi,Oyunbozan,37,10,46,,,,
37,up,Duman,Bu Aşk Beni Yorar,38,19,81,,,,
38,up,Duman,İyi De Bana Ne,39,22,88,,,,
39,up,maNga,Dursun Zaman,42,2,47,,,,
40,up,Duman,Eyvallah,100,30,45,,,,
41,-,Duman,Melankoli,-,31,39,,,,
42,-,Duman,Seni Kendime Sakladım,-,38,6,,,,
43,-,Cem Karaca,Islak Islak,-,18,44,,,,
44,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),20,2,9,,,,
45,-,Athena,Ben Böyleyim,-,1,35,,,,
46,-,Queen,We Are the Champions,-,3,93,,,,
47,-,Teoman,Renkli Rüyalar Oteli,-,33,43,,,,
48,-,Emre Aydın,Soğuk Odalar,-,37,35,,,,
49,-,Duman,Sarhoş,-,30,62,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,90,,,,
51,-,AC/DC,Back In Black,-,2,86,,,,
52,-,Mehmet Erdem,Yalan,-,19,72,,,,
53,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,42,,,,
54,-,Şebnem Ferah,Hoşçakal,-,1,85,,,,
55,-,Scorpions,Still Loving You,-,20,80,,,,
56,-,Kolpa,Gurur Benim Neyime?,-,35,68,,,,
57,-,LINKIN PARK,Numb,-,37,73,,,,
58,-,Teoman,Senden Önce Senden Sonra,-,37,41,,,,
59,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,77,,,,
60,-,Teoman,Aşk Kırıntıları,-,19,43,,,,
61,-,Alexandra Panayotova,Jovano Jovanke,-,61,1,,,,
62,-,Derek & The Dominos,Little Wing,-,62,1,,,,
63,-,Şebnem Ferah,Sigara,-,38,35,,,,
64,-,Cem Karaca,Tamirci Çırağı,-,26,39,,,,
65,-,ShamRain,No One Remebers Your Name,-,65,1,,,,
66,-,Cem Karaca,Bu Son Olsun,-,3,31,,,,
67,-,Deep Purple,7 And 7 Is,-,67,1,,,,
68,-,Pyny,Saleel Al-Sawarim,-,68,1,,,,
69,-,Starship,Before I Go,-,69,1,,,,
70,-,Doro,Nothing Else Matters,-,70,1,,,,
71,-,The Jam,The Bitterest Pill (I Ever Had To Swallow),-,71,1,,,,
72,-,GOODBOYS,Varsity Move,-,72,1,,,,
73,-,Metallica,The God That Failed,-,73,1,,,,
74,-,Staind,Comfortably Numb (Live At Hiro Ballroom),-,74,1,,,,
75,-,Ghostemane,Fed Up,-,5,1,,,,
76,-,Anneke van Giersbergen,Hurricane,-,76,1,,,,
77,-,Starship,Desperate Heart,-,77,1,,,,
78,-,Godsmack,Vampires,-,78,1,,,,
79,down,The Beach Boys,California Dreamin',68,68,2,,,,
80,-,Staind,Sober (Live At Hiro Ballroom),-,80,1,,,,
81,-,Staind,Nutshell (Live At Hiro Ballroom),-,81,1,,,,
82,-,Starship,Love Rusts,-,82,1,,,,
83,-,Little V.,Can You Feel the Sunshine,-,83,1,,,,
84,-,Büyük Ev Ablukada,Hepsine Ne Fena (Canlı Şekli - DasDas 2019),-,84,1,,,,
85,-,Accept,Twist of Fate,-,85,1,,,,
86,-,AmaLee,"Guren No Yumiya (From ""Attack on Titan"")",-,86,1,,,,
87,-,Staind,Everything Changes (Live At Hiro Ballroom),-,87,1,,,,
88,-,JMP,"Clubbed to death ""MATRIX""",-,88,1,,,,
89,-,Life After Death,Dying,-,89,1,,,,
90,-,Starship,Hearts of the World (Will Understand),-,90,1,,,,
91,-,Lacrimas Profundere,The Reaper,-,91,1,,,,
92,-,Starship,Tomorrow Doesn't Matter Tonight,-,92,1,,,,
93,-,Starship,Private Room,-,93,1,,,,
94,-,Coronatus,Raben im Herz,-,94,1,,,,
95,-,Starship,Rock Myself to Sleep,-,95,1,,,,
96,-,Konnie Metaxa,Kamikaze,-,96,1,,,,
97,-,張楚,螞蟻螞蟻,-,97,1,,,,
98,down,Pera,Sensiz Ben,43,20,89,,,,
99,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,99,24,73,,,,
100,-,Evanescence,Bring Me To Life,-,22,67,,,,
