Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,9,,,,
2,up,Måneskin,Beggin,2,1,27,,,,
3,up,Duman,Senden Daha Güzel,3,1,111,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,74,2,111,,,,
5,up,Duman,Yürek,5,2,61,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,6,2,94,,,,
7,up,Duman,Elleri Ellerime,8,3,109,,,,
8,up,Mehmet Erdem,Hakim Bey,9,4,111,,,,
9,down,Metallica,Nothing Else Matters,4,3,15,,,,
10,down,Duman,Helal Olsun,7,4,108,,,,
11,up,Ufuk Beydemir,Ay Tenli Kadın,31,1,111,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,60,,,,
13,up,Queen,Bohemian Rhapsody,22,1,110,,,,
14,down,Duman,Sor Bana Pişman Mıyım,11,6,95,,,,
15,-,Model,Mey,-,3,102,,,,
16,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,107,,,,
17,down,Eagles,Hotel California,13,4,109,,,,
18,down,Şebnem Ferah,Sil Baştan,16,6,66,,,,
19,down,gripin,Aşk Nerden Nereye,17,7,62,,,,
20,down,Duman,Dibine Kadar,18,3,98,,,,
21,down,mor ve ötesi,Bir Derdim Var,19,1,65,,,,
22,down,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,60,,,,
23,down,maNga,Cevapsız Sorular,21,3,107,,,,
24,down,Athena,Arsız Gönül,23,4,103,,,,
25,down,Yüksek Sadakat,Haydi Gel İçelim,24,4,104,,,,
26,down,Zakkum,Ben Ne Yangınlar Gordüm,25,15,102,,,,
27,down,Teoman,Serseri,26,3,101,,,,
28,up,Queen,We Will Rock You,28,7,109,,,,
29,down,Ghostemane,Fed Up,15,5,9,,,,
30,up,Duman,Öyle Dertli,30,20,58,,,,
31,up,mor ve ötesi,Cambaz,32,4,63,,,,
32,up,Teoman,Haziran,35,19,99,,,,
33,up,Metallica,The Unforgiven,34,14,15,,,,
34,down,Emre Aydın,Hoşçakal,33,1,62,,,,
35,up,mor ve ötesi,Oyunbozan,39,10,55,,,,
36,up,MFÖ,Ele Güne Karşı,38,3,98,,,,
37,up,Pera,Sevgilim İyi ki Doğdun,75,20,35,,,,
38,up,maNga,Dursun Zaman,40,2,56,,,,
39,up,Duman,Melankoli,43,31,46,,,,
40,up,Queen,We Are the Champions,44,3,102,,,,
41,up,Teoman,Senden Önce Senden Sonra,46,37,50,,,,
42,-,Teoman,İstanbul'da Sonbahar,-,16,58,,,,
43,up,Şebnem Ferah,Bu Aşk Fazla Sana,48,11,97,,,,
44,up,Teoman,Paramparça,51,39,45,,,,
45,up,Cem Karaca,Sen De Başını Alıp Gitme,50,38,51,,,,
46,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),37,2,19,,,,
47,up,AC/DC,Back In Black,47,2,95,,,,
48,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,84,,,,
49,up,Teoman,N'apim Tabiatım Böyle,54,4,73,,,,
50,up,Scorpions,Still Loving You,52,20,87,,,,
51,up,LINKIN PARK,Numb,56,37,80,,,,
52,up,gripin,Belki Çok Da Şey Yapmamak Lazım,81,20,9,,,,
53,up,Duman,Balık,69,43,63,,,,
54,-,Duman,İyi De Bana Ne,-,22,95,,,,
55,up,Aerosmith,Dream On,70,13,16,,,,
56,-,Cem Karaca,Islak Islak,-,18,50,,,,
57,-,Teoman,Renkli Rüyalar Oteli,-,33,48,,,,
58,up,Kolpa,Beni Aşka İnandır,61,19,43,,,,
59,-,Şebnem Ferah,Hoşçakal,-,1,91,,,,
60,up,Metallica,Enter Sandman,67,59,6,,,,
61,up,Queen,The Show Must Go On,71,15,53,,,,
62,-,Kolpa,Gurur Benim Neyime?,-,35,74,,,,
63,-,Cem Karaca,Tamirci Çırağı,-,26,43,,,,
64,-,Mehmet Erdem,Dünya Dönüyor,-,41,52,,,,
65,up,Duman,Sevdim Desem,95,43,47,,,,
66,up,Şebnem Ferah,Sil Baştan,68,45,55,,,,
67,down,Şebnem Ferah,Yağmurlar,60,16,65,,,,
68,down,maNga,Bir Kadın Çizeceksin,63,20,18,,,,
69,down,Duman,Senin Marşın,62,47,44,,,,
70,down,Teoman,Bana Öyle Bakma,14,8,63,,,,
71,up,Evanescence,Bring Me To Life,73,22,71,,,,
72,down,mor ve ötesi,Forsa,29,29,2,,,,
73,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,3,,,,
74,-,Emre Aydın,Afili Yalnızlık,-,7,45,,,,
75,down,Zakkum,Gökyüzünde,65,34,34,,,,
76,down,AC/DC,Highway to Hell,66,1,32,,,,
77,down,Duman,Haberin Yok Ölüyorum,64,55,43,,,,
78,-,Aeternitas,Shadows,-,78,1,,,,
79,-,Emre Fel,Merhabalar,-,43,2,,,,
80,-,Paul McCartney,Dance Tonight,-,80,1,,,,
81,down,Teoman,Aşk Kırıntıları,27,19,53,,,,
82,-,Glen Burtnik’s Summer of Love,To Sir with Love (Live),-,82,1,,,,
83,-,Thin Lizzy,Cowboy Song,-,83,1,,,,
84,-,Paul McCartney & Wings,Let Me Roll It,-,84,1,,,,
85,-,Paul McCartney & Wings,Silly Love Songs (Live),-,85,1,,,,
86,-,The Sonics,Have Love Will Travel (feat. Big Kahuna) [Live],-,86,1,,,,
87,down,gripin,Yalnızlığın Çaresini Bulmuşlar,36,20,58,,,,
88,-,Deep Purple,Smoke on the Water / Georgia on My Mind (Live in Long Beach 1976),-,88,1,,,,
89,-,Kutmasta Kurt presents,Back Up Kid,-,89,1,,,,
90,-,Kutmasta Kurt presents,Call the National Guard,-,90,1,,,,
91,down,Duman,Bu Aşk Beni Yorar,41,19,90,,,,
92,down,Duman,Eyvallah,42,30,52,,,,
93,down,Emre Aydın,Sen Beni Unutamazsın,45,17,93,,,,
94,down,Emre Aydın,Soğuk Odalar,49,37,41,,,,
95,down,Şebnem Ferah,Sigara,55,38,41,,,,
96,down,Duman,Yalan,57,40,51,,,,
97,down,maNga,Beni Benimle Bırak,58,29,58,,,,
98,down,AC/DC,Thunderstruck,59,7,55,70,2019-11-17,63,2019-12-08
99,down,Zakkum,Anason,93,40,38,,,,
100,down,Metallica,Sad But True,76,54,3,,,,
