Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Duman,Senden Daha Güzel,2,1,93,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,12,,,,
4,-,Cheese People,Wake Up,-,4,1,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,93,,,,
6,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,2,1,,,,
7,down,Model,Mey,4,3,87,,,,
8,down,Metallica,Nothing Else Matters,7,1,93,,,,
9,down,Duman,Yürek,8,2,43,,,,
10,up,Duman,Helal Olsun,12,4,90,,,,
11,down,Duman,Elleri Ellerime,10,3,91,,,,
12,down,Mehmet Erdem,Hakim Bey,11,4,93,,,,
13,up,Cem Karaca,Bindik Bir Alamete Gideyoz Kıyamete,64,7,6,,,,
14,down,Duman,Sor Bana Pişman Mıyım,13,6,80,,,,
15,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,89,,,,
16,up,Eagles,Hotel California,16,4,91,,,,
17,up,Teoman,Bana Öyle Bakma,17,8,45,,,,
18,up,Şebnem Ferah,Sil Baştan,19,6,48,,,,
19,up,gripin,Aşk Nerden Nereye,20,7,45,,,,
20,-,R.E.M.,Losing My Religion,-,5,13,,,,
21,up,Duman,Dibine Kadar,30,3,80,,,,
22,down,Metallica,The Unforgiven,14,2,92,,,,
23,down,maNga,Cevapsız Sorular,22,3,89,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,18,4,86,,,,
25,up,Mehmet Erdem,Olur Ya,40,13,74,,,,
26,-,maNga & VEYasin,Kırıla Kırıla,-,26,1,,,,
27,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,44,,,,
28,-,L'Arc〜en〜Ciel,FOREVER,-,28,1,,,,
29,down,mor ve ötesi,Bir Derdim Var,21,1,47,,,,
30,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,5,42,,,,
31,-,Teoman,Serseri,-,3,84,,,,
32,down,Mehmet Erdem,Herkes Aynı Hayatta,9,2,85,,,,
33,-,Cem Karaca,Bu Son Olsun,-,3,28,,,,
34,-,The Police,Every Breath You Take,-,34,3,,,,
35,down,Ufuk Beydemir,Ay Tenli Kadın,6,1,93,,,,
36,down,Queen,Bohemian Rhapsody,24,1,92,,,,
37,down,Athena,Arsız Gönül,23,4,87,,,,
38,-,Weezer,Island In the Sun,-,38,1,,,,
39,-,Duman,Seni Kendime Sakladım,-,38,4,,,,
40,-,Accept,The Best Is yet to Come,-,40,1,,,,
41,-,Escape the Fate,Not Good Enough for Truth In Cliché,-,41,1,,,,
42,-,James Brown,I Feel Good (I Got You),-,20,4,,,,
43,-,Animanz & Juanita Euka,Chameleon,-,43,1,,,,
44,-,The Alan Parsons Project,Silence and I,-,44,1,,,,
45,-,Can Bonomo,Acı Kiraz,-,45,1,,,,
46,-,The Alan Parsons Project,Gemini,-,46,1,,,,
47,up,Duman,Bu Aşk Beni Yorar,95,19,76,,,,
48,-,Panos Vlahos & Giorgos Margaritis,Alana,-,48,1,,,,
49,-,Alcatrash,Eisai Oti Eho,-,49,1,,,,
50,-,The Alan Parsons Project,Step By Step,-,50,1,,,,
51,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,51,1,,,,
52,-,Ryan Cabrera,Exit to Exit (Live Version),-,52,1,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,26,5,,,,
54,-,The Alan Parsons Project,Psychobabble,-,54,1,,,,
55,-,The Posies,"Going, Going, Gone",-,55,1,,,,
56,-,Ryan Cabrera,You Can Call Me Al (Live Version),-,56,1,,,,
57,-,mor ve ötesi,Deli,-,57,1,,,,
58,-,Ryan Cabrera,True (Live Version),-,58,1,,,,
59,-,The Alan Parsons Project,You're Gonna Get Your Fingers Burned,-,59,1,,,,
60,-,Ryan Cabrera,On the Way Down (Live Version),-,60,1,,,,
61,-,The Alan Parsons Project,Children of the Moon,-,61,1,,,,
62,-,The Rolling Stones,Paint It Black,-,55,2,,,,
63,-,Nirvana,Lithium (Live),-,63,1,,,,
64,-,Rob Thomas,This Is How a Heart Breaks (iTunes Originals Version),-,64,1,,,,
65,-,AC/DC,Thunderstruck,-,7,51,70,2019-11-17,63,2019-12-08
66,-,Helloween,March of Time,-,66,1,,,,
67,-,"린지, 정나영 & 은아경",Don't look back,-,67,1,,,,
68,-,Rob Thomas,Bright Lights,-,68,1,,,,
69,-,Dan Fogelberg,Longer,-,69,1,,,,
70,-,Bruce Dickinson,Laughing in the Hiding Bush (Live) [2001 Remastered Version],-,70,1,,,,
71,-,Rob Thomas,Disease (iTunes Originals Version),-,71,1,,,,
72,-,Bornholm,Fiery Golden Dawn,-,72,1,,,,
73,-,Crown the Empire,In Another Life (feat. Courtney LaPlante),-,73,1,,,,
74,-,Matchbox Twenty,All I Need,-,74,1,,,,
75,-,Andrei Skliarov,Irish Man Cries,-,75,1,,,,
76,-,Fiction Factory,The First Step,-,76,1,,,,
77,-,Rob Thomas,Push (iTunes Originals Version),-,77,1,,,,
78,-,Fiction Factory,Tales of Tears,-,78,1,,,,
79,-,Incubus,Pardon Me (Live),-,79,1,,,,
80,-,Incubus,Anna Molly (Live),-,80,1,,,,
81,-,Fiction Factory,Panic,-,81,1,,,,
82,-,Incubus,In the Company of Wolves (Live),-,82,1,,,,
83,-,Fiction Factory,The Warped Wheel,-,83,1,,,,
84,-,Incubus,Drive (Live),-,84,1,,,,
85,-,Fiction Factory,The Other Side of Grey,-,85,1,,,,
86,-,Incubus,Consequence (Live),-,86,1,,,,
87,-,Fiction Factory,The Hanging Gardens,-,87,1,,,,
88,-,Incubus,Wish You Were Here (Live),-,88,1,,,,
89,-,Fiction Factory,Ghost of Love,-,89,1,,,,
90,-,Incubus,Megalomaniac (Live),-,90,1,,,,
91,-,Fiction Factory,Hit the Mark,-,91,1,,,,
92,-,Sugar Ray,Fly,-,92,1,,,,
93,-,Fiction Factory,Everyone But You,-,93,1,,,,
94,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,94,1,,,,
95,-,Fiction Factory,All or Nothing,-,95,1,,,,
96,-,Fiction Factory,Old Game Blue Flame,-,96,1,,,,
97,-,Sugar Ray,Falls Apart,-,97,1,,,,
98,-,Sugar Ray,Every Morning,-,98,1,,,,
99,down,Zakkum,Ben Ne Yangınlar Gordüm,27,15,87,,,,
100,down,Queen,We Will Rock You,28,7,91,,,,
