Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,52,,,,
2,up,Dedublüman,Belki (Akustik),2,2,7,,,,
3,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),3,1,7,,,,
4,up,mor ve ötesi,Bir Derdim Var,5,1,109,,,,
5,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,4,2,12,,,,
6,up,Metallica,Nothing Else Matters,19,3,58,,,,
7,up,Pinhani,Bilir O Beni,26,1,23,,,,
8,down,Duman,Senden Daha Güzel,7,1,155,,,,
9,-,AC/DC,Back In Black,-,2,131,,,,
10,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,8,2,153,,,,
11,down,Model,Mey,9,3,146,,,,
12,down,Duman,Yürek,10,2,103,,,,
13,down,Duman,Elleri Ellerime,11,3,153,,,,
14,down,Mehmet Erdem,Hakim Bey,12,4,153,,,,
15,down,Duman,Helal Olsun,13,4,147,,,,
16,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,16,7,99,,,,
17,down,Duman,Sor Bana Pişman Mıyım,14,6,138,,,,
18,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,150,,,,
19,down,Eagles,Hotel California,17,4,151,,,,
20,down,Teoman,Bana Öyle Bakma,18,8,101,,,,
21,down,Tom Odell,Another Love,6,4,26,,,,
22,-,Limit,Autumn Breeze,-,22,1,,,,
23,down,gripin,Aşk Nerden Nereye,21,7,103,,,,
24,down,Şebnem Ferah,Sil Baştan,20,6,109,,,,
25,down,Duman,Dibine Kadar,22,3,141,,,,
26,down,Teoman,Kupa Kızı Ve Sinek Valesi,23,5,101,,,,
27,down,maNga,Cevapsız Sorular,25,3,150,,,,
28,up,Queen,Bohemian Rhapsody,29,1,152,,,,
29,down,Athena,Arsız Gönül,27,4,145,,,,
30,up,Metallica,The Unforgiven,37,14,56,,,,
31,-,Vika Tsyganova,Вагнер,-,31,1,,,,
32,-,The Boomtown Rats,Banana Republic,-,32,1,,,,
33,-,maNga,Bir Kadın Çizeceksin,-,20,44,,,,
34,-,The Boomtown Rats,House On Fire,-,34,1,,,,
35,-,WESTOF,Gangneung,-,35,1,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,11,89,,,,
37,-,Deafheaven,Black Brick,-,37,1,,,,
38,-,Kıraç,Vatan Marşı,-,38,4,,,,
39,-,Peyton Parrish,You'll Be In My Heart,-,39,1,,,,
40,-,问题青年,降落,-,40,1,,,,
41,-,LIN NICKLIN,牡丹,-,41,1,,,,
42,-,Nevena,Too Late,-,42,1,,,,
43,-,Bon Jovi,Not Running Anymore,-,43,1,,,,
44,-,David Bowie,"Oh! You Pretty Things (Live Friars, Aylesbury, 25th September, 1971)",-,44,1,,,,
45,-,Shortparis,Говорит Москва,-,45,1,,,,
46,-,Guns N' Roses,This I Love,-,46,3,,,,
47,-,Panchiko,Kicking Cars,-,47,1,,,,
48,-,MRCH,Color It,-,48,1,,,,
49,-,Panchiko,Stabilisers For Big Boys,-,49,1,,,,
50,-,Ferat Üngür,Kuşlar,-,50,1,,,,
51,-,Bon Jovi,(You Want To) Make a Memory,-,51,1,,,,
52,-,The Alan Parsons Project,Lucifer,-,52,1,,,,
53,-,brb.,heart shaped hickey,-,53,1,,,,
54,-,Anna Nalick,Breathe,-,54,1,,,,
55,-,Bon Jovi,We Got It Going On,-,55,1,,,,
56,-,Bon Jovi,Room At the End of the World,-,56,1,,,,
57,-,Svyatoslav Vakarchuk,Зоре моя,-,57,1,,,,
58,-,The Boomtown Rats,Like Clockwork (Live at the Palladium),-,58,1,,,,
59,-,Svyatoslav Vakarchuk,За крок до неба,-,59,1,,,,
60,-,Bon Jovi,Damned,-,60,1,,,,
61,-,The Boomtown Rats,Rock 'n' Roll Yé Yé,-,61,1,,,,
62,-,Bon Jovi,Whole Lot of Leavin',-,62,1,,,,
63,-,Svyatoslav Vakarchuk,Вогонь,-,63,1,,,,
64,-,The Boomtown Rats,Monster Monkeys,-,64,1,,,,
65,-,Primus,Golden Boy,-,65,1,,,,
66,-,Bon Jovi,Lost Highway,-,66,1,,,,
67,-,Svyatoslav Vakarchuk,Оберіг,-,67,1,,,,
68,-,The Members,Sound of the Suburbs,-,68,1,,,,
69,-,Bon Jovi,The Fighter,-,69,1,,,,
70,-,Mayhem,Black Glass Communion (Bonus track),-,70,1,,,,
71,-,Bon Jovi,Thick As Thieves,-,71,1,,,,
72,-,Mayhem,Everlasting Dying Flame (Bonus track),-,72,1,,,,
73,-,Bon Jovi,I Will Drive You Home,-,73,1,,,,
74,-,Man,And in the Beginning,-,74,1,,,,
75,-,New Empire,Relight the Fire (Acoustic Version),-,75,1,,,,
76,-,懸在霧中,過去島,-,57,1,,,,
77,-,Bon Jovi,When We Were Beautiful,-,77,1,,,,
78,-,New Empire,Outshine the Brightest,-,78,1,,,,
79,-,Bon Jovi,The Devil's In the Temple,-,79,1,,,,
80,-,New Empire,Left Behind,-,80,1,,,,
81,-,Bon Jovi,Labor of Love,-,81,1,,,,
82,-,New Empire,Fallen Soldiers,-,82,1,,,,
83,-,New Empire,Wise Fox,-,83,1,,,,
84,-,From First to Last,Now That You're Gone,-,84,1,,,,
85,-,From First to Last,A Soft War,-,85,1,,,,
86,-,New Empire,Say It Like You Mean It,-,86,1,,,,
87,-,New Empire,Relight the Fire,-,87,1,,,,
88,-,From First to Last,M.O.,-,88,1,,,,
89,-,From First to Last,The He Man Woman Haters Club,-,89,1,,,,
90,-,New Empire,The Sun Won't Sleep,-,90,1,,,,
91,-,From First to Last,"You, Me and the Significant Others",-,91,1,,,,
92,-,New Empire,Tale of Jonah,-,92,1,,,,
93,-,From First to Last,I'll Innonculate the World With the Virus of My Disillusionment,-,93,1,,,,
94,-,Suicide Silence,...And Then She Bled,-,94,1,,,,
95,-,Suicide Silence,Suffer,-,95,1,,,,
96,down,Yüksek Sadakat,Haydi Gel İçelim,28,4,146,,,,
97,-,From First to Last,Going Lohan,-,97,1,,,,
98,down,Zakkum,Ben Ne Yangınlar Gordüm,30,15,144,,,,
99,-,From First to Last,G.R.I.T.S.,-,99,1,,,,
100,-,Suicide Silence,Something Invisible,-,100,1,,,,
