Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,80,,,,
2,up,Duman,Senden Daha Güzel,2,1,183,,,,
3,up,Model,Mey,3,3,174,,,,
4,up,Duman,Yürek,4,2,127,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,28,2,156,,,,
6,down,Duman,Elleri Ellerime,5,3,179,,,,
7,down,Mehmet Erdem,Hakim Bey,6,4,180,,,,
8,up,Duman,Helal Olsun,51,4,173,,,,
9,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,8,7,126,,,,
10,up,Athena,Arsız Gönül,18,4,170,,,,
11,down,Duman,Sor Bana Pişman Mıyım,9,6,161,,,,
12,up,Duman,Dibine Kadar,15,3,164,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,171,,,,
14,down,Teoman,Bana Öyle Bakma,12,8,128,,,,
15,down,Eagles,Hotel California,7,4,179,,,,
16,down,gripin,Aşk Nerden Nereye,13,7,130,,,,
17,down,Şebnem Ferah,Sil Baştan,14,6,137,,,,
18,down,mor ve ötesi,Bir Derdim Var,10,1,137,,,,
19,down,Teoman,Kupa Kızı Ve Sinek Valesi,16,5,129,,,,
20,up,Tom Odell,Another Love,38,4,52,,,,
21,down,maNga,Cevapsız Sorular,17,3,177,,,,
22,down,Zakkum,Ben Ne Yangınlar Gordüm,19,15,171,,,,
23,down,Teoman,Serseri,20,3,166,,,,
24,down,Teoman,Aşk Kırıntıları,21,19,115,,,,
25,down,Duman,Öyle Dertli,22,20,125,,,,
26,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,1,33,,,,
27,up,AC/DC,Thunderstruck,87,7,92,70,2019-11-17,63,2019-12-08
28,down,Emre Aydın,Hoşçakal,23,1,126,,,,
29,down,gripin,Yalnızlığın Çaresini Bulmuşlar,25,20,118,,,,
30,down,Teoman,Haziran,24,19,159,,,,
31,up,Mehmet Erdem,Haydi Gel Gidelim,52,20,127,,,,
32,down,mor ve ötesi,Cambaz,27,4,133,,,,
33,down,mor ve ötesi,Oyunbozan,31,10,118,,,,
34,down,maNga,Dursun Zaman,29,2,118,,,,
35,down,Pera,Sensiz Ben,32,20,155,,,,
36,down,Duman,İyi De Bana Ne,33,22,150,,,,
37,up,Cem Karaca,Islak Islak,39,18,106,,,,
38,down,Duman,Eyvallah,35,30,108,,,,
39,down,Duman,Melankoli,37,31,99,,,,
40,down,AC/DC,Back In Black,36,2,155,,,,
41,-,Pilli Bebek,Bak,-,2,5,,,,
42,down,Emre Aydın,Sen Beni Unutamazsın,41,17,141,,,,
43,down,Teoman,Senden Önce Senden Sonra,42,37,100,,,,
44,up,Teoman,Paramparça,48,39,97,,,,
45,up,Sting,Shape of My Heart,61,27,9,,,,
46,up,Dedublüman & Çağrı Çelik,Fikrimin İnce Gülü,74,29,8,,,,
47,down,Emre Aydın,Soğuk Odalar,43,37,89,,,,
48,-,Pilli Bebek,Olsun,-,47,2,,,,
49,down,Cem Karaca,Sen De Başını Alıp Gitme,45,38,99,,,,
50,up,Teoman,Renkli Rüyalar Oteli,69,33,105,,,,
51,-,The Rolling Stones,Paint It Black,-,36,6,,,,
52,-,Esra Akyıldız,Mucizem,-,52,2,,,,
53,-,Ice Cube,You Know How We Do It,-,53,1,,,,
54,down,LINKIN PARK,Numb,53,37,125,,,,
55,up,Teoman,N'apim Tabiatım Böyle,58,4,121,,,,
56,down,Scorpions,Still Loving You,49,20,129,,,,
57,-,Şebnem Ferah,Birileri Var,-,43,7,,,,
58,-,Gaye Su Akyol,Gamzedeyim Deva Bulmam / Rakınrol Musiki Cemiyeti (Live),-,58,1,,,,
59,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,59,2,,,,
60,-,Balkun Brothers,Dennis Chambers,-,60,1,,,,
61,-,Athena,Ben Böyleyim,-,1,59,,,,
62,-,DELUHI,CODA,-,62,1,,,,
63,-,BURAK ÖZLÜTAŞ,Gi̇bi̇,-,63,1,,,,
64,down,Cem Karaca,Tamirci Çırağı,26,26,90,,,,
65,-,Duff McKagan,This is the Song,-,65,1,,,,
66,-,Myles Kennedy,Sifting Through the Fire,-,66,1,,,,
67,-,DELUHI,Lorelei (Vandalism Version),-,67,1,,,,
68,-,Mando Diao,Frustration,-,68,1,,,,
69,down,Dedublüman,Belki (Akustik),40,2,35,,,,
70,-,Mando Diao,Wake Up,-,70,1,,,,
71,-,Paradise Lost,Say Just Words (Live),-,71,1,,,,
72,-,Sleep Token,The Summoning,-,72,1,,,,
73,-,Alamander,Smoke,-,73,1,,,,
74,-,Dan Vasc,Never Gonna Give You Up (feat. Victor the Guitar Nerd) [Metal Version],-,74,1,,,,
75,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,59,2,32,,,,
76,-,Violet Orlandi,Patience (feat. Dan Vasc) [Cover],-,76,1,,,,
77,-,Özlem Tekin,Sen Anla,-,77,1,,,,
78,-,The Rolling Stones,Let It Bleed,-,78,1,,,,
79,-,The Rolling Stones,Let's Spend the Night Together,-,79,1,,,,
80,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,80,1,,,,
81,-,Joan Baez,Mary Hamilton,-,81,1,,,,
82,-,Duman,Aman Aman,-,78,2,,,,
83,-,Pentagram,Geçmişin Yükü,-,83,1,,,,
84,-,Limp Bizkit,Gold Cobra,-,84,1,,,,
85,-,Aynı Adam,Çıplaklar Ülkesi,-,85,1,,,,
86,-,Eternal Tears of Sorrow,The River Flows Frozen,-,86,1,,,,
87,-,Roger Daltrey,Escape (Part 1) [From ‘McVicar’ Original Motion Picture Soundtrack],-,87,1,,,,
88,-,Saltonbria,Tournament,-,88,1,,,,
89,-,Danzig,Always on My Mind,-,89,1,,,,
90,-,Camel,Rhayader Alone,-,90,1,,,,
91,-,Stu's Front Room,Subway Girl,-,91,1,,,,
92,-,Led Zeppelin,Heartbreaker (1/4/71 Paris Theatre),-,92,1,,,,
93,-,Downshallow,Subway Vampire,-,93,1,,,,
94,-,Peter Murphy,Subway,-,94,1,,,,
95,down,Mehmet Erdem,Yalan,81,19,129,,,,
96,-,Duman,Bu Aşk Beni Yorar,-,19,134,,,,
97,down,MFÖ,Ele Güne Karşı,30,3,159,,,,
98,down,Duman,Sarhoş,70,30,103,,,,
99,down,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,153,,,,
100,down,Şebnem Ferah,Sigara,63,38,85,,,,
