Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,111,,,,
2,up,Canozan,Ağlama ben ağlarım,2,1,7,,,,
3,up,Amo988,Yüreğim Ağlar,16,3,6,,,,
4,up,Duman,Senden Daha Güzel,4,1,214,,,,
5,up,Model,Mey,5,3,205,,,,
6,up,Duman,Yürek,6,2,154,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,33,2,182,,,,
8,down,Duman,Elleri Ellerime,7,3,208,,,,
9,up,Mehmet Erdem,Hakim Bey,39,4,206,,,,
10,up,Duman,Helal Olsun,10,4,198,,,,
11,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,9,7,155,,,,
12,down,Duman,Sor Bana Pişman Mıyım,11,6,188,,,,
13,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,202,,,,
14,up,Eagles,Hotel California,14,4,210,,,,
15,down,Teoman,Bana Öyle Bakma,13,8,159,,,,
16,down,gripin,Aşk Nerden Nereye,15,7,161,,,,
17,up,Şebnem Ferah,Sil Baştan,17,6,168,,,,
18,down,mor ve ötesi,Bir Derdim Var,8,1,168,,,,
19,down,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,160,,,,
20,down,maNga,Cevapsız Sorular,19,3,208,,,,
21,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,195,,,,
22,down,Athena,Arsız Gönül,21,4,199,,,,
23,down,Teoman,Serseri,22,3,197,,,,
24,up,Ufuk Beydemir,Ay Tenli Kadın,24,1,207,,,,
25,up,Emre Aydın,Hoşçakal,25,1,157,,,,
26,up,Teoman,İstanbul'da Sonbahar,26,16,147,,,,
27,up,mor ve ötesi,Cambaz,27,4,164,,,,
28,up,MFÖ,Ele Güne Karşı,28,3,186,,,,
29,up,maNga,Dursun Zaman,29,2,149,,,,
30,up,mor ve ötesi,Oyunbozan,30,10,145,,,,
31,up,Pera,Sensiz Ben,31,20,183,,,,
32,up,Cem Karaca,Islak Islak,32,18,134,,,,
33,up,Duman,İyi De Bana Ne,34,22,175,,,,
34,down,Zakkum,Ben Ne Yangınlar Gordüm,23,15,202,,,,
35,up,gripin,Yalnızlığın Çaresini Bulmuşlar,37,20,148,,,,
36,up,AC/DC,Back In Black,40,2,182,,,,
37,down,Duman,Eyvallah,36,30,134,,,,
38,-,Duman,Dibine Kadar,-,3,193,,,,
39,up,Teoman,Renkli Rüyalar Oteli,63,33,129,,,,
40,down,Duman,Melankoli,38,31,125,,,,
41,up,Teoman,Aşk Kırıntıları,61,19,146,,,,
42,up,Duman,Öyle Dertli,62,20,154,,,,
43,up,Dedublüman & Mavzer Tabancas,En Dibine Kadar,58,31,8,,,,
44,up,maNga,Bir Kadın Çizeceksin,53,20,70,,,,
45,up,Teoman,Papatya,99,43,7,,,,
46,down,Emre Aydın,Sen Beni Unutamazsın,41,17,164,,,,
47,-,maNga,Dünyanın Sonuna Doğmuşum,-,26,16,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,26,8,,,,
49,up,Guns N' Roses,This I Love,82,46,6,,,,
50,-,The Beatles,Nowhere Man (2023 Mix),-,50,1,,,,
51,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],75,4,36,,,,
52,-,秋山黄色,SCRAP BOOOO,-,52,1,,,,
53,down,Teoman,Senden Önce Senden Sonra,42,37,124,,,,
54,down,Teoman,Paramparça,45,39,118,,,,
55,-,Boş Liman,Boş Liman,-,55,1,,,,
56,-,Seyhan Karabay,Edali Gelin,-,56,1,,,,
57,up,Anıl Emre Daldal,B.,70,47,6,,,,
58,-,The Beatles,Drive My Car (2023 Mix),-,58,1,,,,
59,-,Dedublüman,Belki (Akustik),-,2,56,,,,
60,-,Rammstein,Sonne,-,51,1,,,,
61,-,The Beatles,Day Tripper (2023 Mix),-,61,1,,,,
62,-,M83,Midnight City,-,54,3,,,,
63,down,Tom Petty,Love Is a Long Road,3,3,2,,,,
64,-,Milat,Issız Sokaklar,-,64,1,,,,
65,-,The Beatles,Ticket to Ride (2023 Mix),-,65,1,,,,
66,-,Sentiero Dei Principi,La Petite Fille De La Mer,-,66,1,,,,
67,-,Leningrad,Бабубуду,-,67,1,,,,
68,-,melonboii,Sunday,-,68,1,,,,
69,-,Dave Mason & Joe Bonamassa,Dear Mr. Fantasy,-,69,1,,,,
70,-,The Beatles,A Hard Day's Night (2023 Mix),-,70,1,,,,
71,-,The Rolling Stones,Paint It Black,-,36,11,,,,
72,-,Kiss,I Was Made for Lovin' You,-,48,6,,,,
73,-,Hakan Tunçkıran,Biliyorlar Herşeyi,-,73,1,,,,
74,-,The Beatles,Can't Buy Me Love (2023 Mix),-,74,1,,,,
75,-,Hakan Tunçkıran,Melekler Cinayet İşler mi?,-,75,1,,,,
76,-,The Beatles,This Boy (2023 Mix),-,76,1,,,,
77,-,Bumblefoot,The Pink Panther Theme,-,77,1,,,,
78,-,Hakan Tunçkıran,Yalnızlar Garında,-,78,1,,,,
79,-,Alex Whalen,House of the Rising Sun (Live),-,79,1,,,,
80,-,SHIN JIMIN,Twinkle Little Star,-,80,1,,,,
81,-,Tyrant Synthesis,The Metallic God,-,81,1,,,,
82,-,Crispin Earl,Diary of Jane,-,82,1,,,,
83,-,ONE OK ROCK,Unforgettable,-,83,1,,,,
84,down,Emre Aydın,Soğuk Odalar,43,37,112,,,,
85,-,The Ventures,Penetration,-,85,1,,,,
86,-,Black Rebel Motorcycle Club,Red Eyes and Tears,-,86,1,,,,
87,-,Tyrant Synthesis,Dissonant Encore,-,87,1,,,,
88,-,MAX APOLLO,Don't Run Away,-,88,1,,,,
89,-,Tyrant Synthesis,The Chase,-,89,1,,,,
90,-,Zippy Kid,Another Sunrise Is Here (feat. Joel Sattler & Alexei Borisov),-,90,1,,,,
91,-,The Rare Occasions,Aglow,-,91,1,,,,
92,-,Sasha Darko,"Memento (feat. Alexei Borisov, Alexei Bortnichuk, Cisfinitum & Hutopia) [2018 Reissue]",-,92,1,,,,
93,-,Oasis,Headshrinker,-,93,1,,,,
94,-,Funky Green Dogs,Fired Up!,-,94,1,,,,
95,-,Oasis,Fade Away,-,95,1,,,,
96,-,Electric Wizard,The Hills Have Eyes,-,96,1,,,,
97,-,Duman,Bu Aşk Beni Yorar,-,19,142,,,,
98,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,147,,,,
99,down,Teoman,N'apim Tabiatım Böyle,44,4,146,,,,
100,down,Tom Odell,Another Love,35,4,78,,,,
