Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Duman,Senden Daha Güzel,2,1,102,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,102,,,,
4,up,Metallica,Nothing Else Matters,6,3,6,,,,
5,up,Duman,Yürek,5,2,52,,,,
6,up,mor ve ötesi,Bir Derdim Var,18,1,56,,,,
7,down,Duman,Elleri Ellerime,3,3,100,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,102,,,,
9,down,Duman,Helal Olsun,8,4,99,,,,
10,up,Duman,Sor Bana Pişman Mıyım,10,6,89,,,,
11,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,98,,,,
12,down,Queen,Bohemian Rhapsody,11,1,101,,,,
13,up,Eagles,Hotel California,13,4,100,,,,
14,up,Teoman,Bana Öyle Bakma,14,8,54,,,,
15,up,Şebnem Ferah,Sil Baştan,15,6,57,,,,
16,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,51,,,,
17,up,Duman,Dibine Kadar,17,3,89,,,,
18,up,maNga,Cevapsız Sorular,21,3,98,,,,
19,up,Ufuk Beydemir,Ay Tenli Kadın,20,1,102,,,,
20,up,Mehmet Erdem,Olur Ya,23,13,83,,,,
21,up,Yüksek Sadakat,Haydi Gel İçelim,24,4,95,,,,
22,up,Metallica,The Unforgiven,25,14,6,,,,
23,up,mor ve ötesi,Oyunbozan,36,10,47,,,,
24,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),44,2,10,,,,
25,up,Queen,We Will Rock You,28,7,100,,,,
26,up,Teoman,Aşk Kırıntıları,60,19,44,,,,
27,up,Duman,Öyle Dertli,29,20,49,,,,
28,up,mor ve ötesi,Cambaz,31,4,54,,,,
29,up,Ghostemane,Fed Up,75,5,2,,,,
30,up,Teoman,İstanbul'da Sonbahar,30,16,50,,,,
31,up,Emre Aydın,Hoşçakal,32,1,53,,,,
32,-,Model,Mey,-,3,94,,,,
33,up,Teoman,Haziran,33,19,90,,,,
34,up,gripin,Yalnızlığın Çaresini Bulmuşlar,34,20,49,,,,
35,up,Mehmet Erdem,Yalan,52,19,73,,,,
36,up,Mehmet Erdem,Haydi Gel Gidelim,59,20,78,,,,
37,down,MFÖ,Ele Güne Karşı,35,3,92,,,,
38,up,maNga,Dursun Zaman,39,2,48,,,,
39,-,Emre Aydın & Model,Bir Pazar Kahvaltısı,-,7,51,,,,
40,down,Duman,Bu Aşk Beni Yorar,37,19,82,,,,
41,up,Duman,Melankoli,41,31,40,,,,
42,up,Queen,We Are the Champions,46,3,94,,,,
43,up,Duman,Sarhoş,49,30,63,,,,
44,up,Şebnem Ferah,Hoşçakal,54,1,86,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,21,,,,
46,down,gripin,Aşk Nerden Nereye,16,7,54,,,,
47,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,99,24,74,,,,
48,down,Athena,Arsız Gönül,22,4,96,,,,
49,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,76,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,91,,,,
51,down,Zakkum,Ben Ne Yangınlar Gordüm,26,15,95,,,,
52,down,Teoman,Serseri,27,3,93,,,,
53,up,Pera,Sensiz Ben,98,20,90,,,,
54,down,Athena,Ben Böyleyim,45,1,36,,,,
55,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,89,,,,
56,down,AC/DC,Back In Black,51,2,87,,,,
57,up,Teoman,Senden Önce Senden Sonra,58,37,42,,,,
58,-,Teoman,İstanbul'da Sonbahar,-,28,3,,,,
59,-,No Doubt,Don't Speak,-,59,16,,,,
60,-,Metalwings,I See Your Power,-,60,1,,,,
61,-,Bathory,Call from the Grave,-,61,1,,,,
62,-,AC/DC,Highway to Hell,-,1,29,,,,
63,-,Zakkum,Gökyüzünde,-,34,31,,,,
64,down,Duman,İyi De Bana Ne,38,22,89,,,,
65,down,Duman,Eyvallah,40,30,46,,,,
66,down,Cem Karaca,Islak Islak,43,18,45,,,,
67,down,Teoman,Renkli Rüyalar Oteli,47,33,44,,,,
68,-,Cem Karaca,Çok Yorgunum,-,46,5,,,,
69,-,Frozen Night,Frozen Heart,-,69,1,,,,
70,-,James Brown,I Feel Good (I Got You),-,20,6,,,,
71,down,Emre Aydın,Soğuk Odalar,48,37,36,,,,
72,-,Emre Aydın,Sen Beni Unutamazsın,-,17,86,,,,
73,-,Scorpions,Can't Get Enough (2015 Remaster),-,73,1,,,,
74,-,The Jeff Healey Band,Baby's Lookin' Hot,-,74,1,,,,
75,-,Little River Band,Cool Change,-,75,1,,,,
76,down,Cem Karaca,Sen De Başını Alıp Gitme,53,38,43,,,,
77,-,Apocalyptica,End of Me (feat. Gavin Rossdale),-,77,1,,,,
78,-,The Beatles,Roll Over Beethoven,-,78,1,,,,
79,-,Kobra and the Lotus,50 Shades of Evil,-,79,1,,,,
80,-,Raspberries,Go All the Way,-,80,1,,,,
81,-,グランド・ファンク・レイルロード,The Loco-Motion,-,81,1,,,,
82,-,Black Mirrors,Mind Shape,-,82,1,,,,
83,-,Shawn James,The Devil's Daughters,-,83,1,,,,
84,-,Bon Jovi,When We Were Us,-,84,1,,,,
85,-,The Beatles,Oh! Darling (Jam),-,85,1,,,,
86,-,Black Mirrors,Cold Midnight Drum,-,86,1,,,,
87,-,Amoral,Release,-,87,1,,,,
88,-,Five Finger Death Punch,Never Enough,-,88,1,,,,
89,-,Angélida,Creo,-,89,1,,,,
90,-,The Rolling Stones,Angie (Live),-,90,1,,,,
91,-,Five Finger Death Punch,White Knuckles,-,91,1,,,,
92,-,The McCoys,Sorrow,-,92,1,,,,
93,-,Five Finger Death Punch,I Apologize,-,93,1,,,,
94,-,The McCoys,Fever,-,94,1,,,,
95,down,Kolpa,Gurur Benim Neyime?,56,35,69,,,,
96,-,Teoman,Paramparça,-,39,40,,,,
97,down,Scorpions,Still Loving You,55,20,81,,,,
98,down,Cem Karaca,Tamirci Çırağı,64,26,40,,,,
99,-,Duman,Senin Marşın,-,47,41,,,,
100,down,LINKIN PARK,Numb,57,37,74,,,,
