Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Duman,Senden Daha Güzel,2,1,96,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,96,,,,
4,up,Duman,Yürek,4,2,46,,,,
5,up,Model,Mey,5,3,90,,,,
6,up,Metallica,Nothing Else Matters,10,1,96,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,20,2,87,,,,
8,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,92,,,,
9,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),9,2,4,,,,
10,down,Duman,Elleri Ellerime,6,3,94,,,,
11,up,Mehmet Erdem,Hakim Bey,23,4,96,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,7,7,47,,,,
13,down,Duman,Helal Olsun,8,4,93,,,,
14,up,mor ve ötesi,Bir Derdim Var,18,1,50,,,,
15,down,Duman,Sor Bana Pişman Mıyım,13,6,83,,,,
16,down,Eagles,Hotel California,15,4,94,,,,
17,down,Teoman,Bana Öyle Bakma,14,8,48,,,,
18,down,gripin,Aşk Nerden Nereye,16,7,48,,,,
19,up,Duman,Dibine Kadar,36,3,83,,,,
20,down,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,45,,,,
21,up,Metallica,The Unforgiven,29,2,95,,,,
22,down,maNga,Cevapsız Sorular,19,3,92,,,,
23,up,Cheese People,Wake Up,39,4,4,,,,
24,down,Athena,Arsız Gönül,21,4,90,,,,
25,up,Ufuk Beydemir,Ay Tenli Kadın,32,1,96,,,,
26,down,Mehmet Erdem,Olur Ya,22,13,77,,,,
27,down,Yüksek Sadakat,Haydi Gel İçelim,24,4,89,,,,
28,down,Teoman,Serseri,27,3,87,,,,
29,down,Duman,Öyle Dertli,28,20,43,,,,
30,up,Teoman,İstanbul'da Sonbahar,46,16,44,,,,
31,up,Queen,Bohemian Rhapsody,40,1,95,,,,
32,down,Emre Aydın,Hoşçakal,30,1,47,,,,
33,up,Teoman,Haziran,33,19,84,,,,
34,down,mor ve ötesi,Cambaz,31,4,48,,,,
35,down,Mehmet Erdem,Yalan,34,19,70,,,,
36,up,Queen,We Will Rock You,43,7,94,,,,
37,up,mor ve ötesi,Oyunbozan,37,10,41,,,,
38,up,Pera,Sensiz Ben,50,20,84,,,,
39,down,maNga,Dursun Zaman,38,2,42,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,15,,,,
41,up,Duman,İyi De Bana Ne,51,22,83,,,,
42,up,Duman,Eyvallah,42,30,40,,,,
43,up,MFÖ,Ele Güne Karşı,88,3,86,,,,
44,up,Duman,Melankoli,47,31,35,,,,
45,-,Pera,Sevgilim İyi ki Doğdun,-,20,30,,,,
46,up,Teoman,Renkli Rüyalar Oteli,48,33,39,,,,
47,down,Şebnem Ferah,Sil Baştan,44,6,51,,,,
48,up,Duman,Sarhoş,55,30,58,,,,
49,up,Duman,Bu Aşk Beni Yorar,49,19,78,,,,
50,up,Teoman,Senden Önce Senden Sonra,89,37,37,,,,
51,up,Queen,We Are the Champions,53,3,89,,,,
52,up,gripin,Yalnızlığın Çaresini Bulmuşlar,82,20,43,,,,
53,down,Cem Karaca,Islak Islak,45,18,42,,,,
54,up,Emre Aydın,Sen Beni Unutamazsın,54,17,82,,,,
55,up,Şebnem Ferah,Bu Aşk Fazla Sana,64,11,85,,,,
56,up,AC/DC,Back In Black,56,2,82,,,,
57,down,Zakkum,Ben Ne Yangınlar Gordüm,25,15,89,,,,
58,-,Atlanta Rhythm Section,So Into You,-,58,1,,,,
59,down,Mehmet Erdem,Bir Harmanım Bu Akşam,35,21,72,,,,
60,-,İlhan İrem,Olanlar Olmuş,-,41,2,,,,
61,-,Metallica,For Whom the Bell Tolls (Remastered),-,61,1,,,,
62,-,Iron Maiden,The Writing On The Wall,-,45,2,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,23,1,,,,
64,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,64,1,,,,
65,-,Setanera,Meadows of May,-,65,1,,,,
66,-,Bruce Channel,Hey Baby,-,66,1,,,,
67,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,41,24,70,,,,
68,-,Samson,Thunderburst,-,68,1,,,,
69,-,Kıraç,Vatan Marşı,-,38,2,,,,
70,-,Lawrence Brown & Mike Curb,Store Stealing,-,70,1,,,,
71,-,James Brown,I Feel Good (I Got You),-,20,5,,,,
72,-,EMF,Long Summer Days,-,72,1,,,,
73,-,Athena,Ben Böyleyim,-,1,33,,,,
74,-,Burning Witches,Hall of the Mountain King,-,74,1,,,,
75,-,Avenged Sevenfold,Almost Easy (Chris Lord-Alge Mix),-,75,1,,,,
76,-,Lawrence Brown & Mike Curb,Bay City Boys,-,76,1,,,,
77,up,Şebnem Ferah,Hoşçakal,97,1,81,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,17,86,,,,
79,-,Motörhead,Killers,-,79,1,,,,
80,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,58,2,,,,
81,-,Void Droid,Chameleon White,-,81,1,,,,
82,-,Lawrence Brown & Mike Curb,Jerry's Theme,-,82,1,,,,
83,-,bozukpara,Gerçekler Hoş Değil,-,83,1,,,,
84,-,Lawrence Brown & Mike Curb,Pursuit,-,84,1,,,,
85,down,Fatih Karabulut,Suskun Günahkar,26,26,2,,,,
86,-,Like a Storm,Death By a Thousand Cuts,-,86,1,,,,
87,-,Lawrence Brown & Mike Curb,The Fun Zone,-,87,1,,,,
88,-,Chris Isaak,Wicked Game,-,49,1,,,,
89,-,Motörhead,Suicide,-,89,1,,,,
90,-,Lawrence Brown & Mike Curb,Ellie's Theme (Love Theme),-,90,1,,,,
91,-,Måneskin,ZITTI E BUONI,-,27,5,,,,
92,-,The Evens,Dinner With the President,-,92,1,,,,
93,-,The Tornados,Telstar,-,93,1,,,,
94,-,The Evens,Get Even,-,94,1,,,,
95,-,Emre Aydın,Soğuk Odalar,-,37,31,,,,
96,-,Teoman,Paramparça,-,39,36,,,,
97,down,Metallica,Enter Sandman,52,6,82,,,,
98,down,Cem Karaca,Sen De Başını Alıp Gitme,90,38,40,,,,
99,down,Kolpa,Gurur Benim Neyime?,92,35,64,,,,
100,down,Scorpions,Still Loving You,93,20,76,,,,
