Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,14,,,,
2,up,Ldrdo,W. Monroe,2,1,3,,,,
3,up,Måneskin,Beggin,10,1,32,,,,
4,up,Duman,Senden Daha Güzel,4,1,116,,,,
5,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,116,,,,
6,up,Model,Mey,6,3,107,,,,
7,up,Duman,Yürek,8,2,66,,,,
8,up,Duman,Elleri Ellerime,9,3,114,,,,
9,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,112,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,7,65,,,,
11,up,Duman,Sor Bana Pişman Mıyım,12,6,100,,,,
12,up,Duman,Dibine Kadar,18,3,103,,,,
13,down,Metallica,Nothing Else Matters,7,3,20,,,,
14,up,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,65,,,,
15,up,Eagles,Hotel California,15,4,114,,,,
16,up,Şebnem Ferah,Sil Baştan,17,6,71,,,,
17,down,gripin,Aşk Nerden Nereye,16,6,67,,,,
18,down,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),3,2,24,,,,
19,down,mor ve ötesi,Bir Derdim Var,14,1,70,,,,
20,up,maNga,Cevapsız Sorular,20,3,112,,,,
21,up,Queen,Bohemian Rhapsody,27,1,115,,,,
22,up,Mehmet Erdem,Olur Ya,46,13,93,,,,
23,down,Athena,Arsız Gönül,21,4,108,,,,
24,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,109,,,,
25,down,Zakkum,Ben Ne Yangınlar Gordüm,24,15,107,,,,
26,down,Teoman,Serseri,25,3,106,,,,
27,up,Queen,We Will Rock You,34,7,114,,,,
28,down,Duman,Öyle Dertli,26,20,63,,,,
29,up,Ufuk Beydemir,Ay Tenli Kadın,29,1,116,,,,
30,down,mor ve ötesi,Cambaz,28,4,68,,,,
31,down,Teoman,İstanbul'da Sonbahar,30,16,63,,,,
32,up,Teoman,Haziran,32,19,104,,,,
33,down,Emre Aydın,Hoşçakal,31,1,67,,,,
34,down,Metallica,The Unforgiven,23,14,20,,,,
35,up,gripin,Yalnızlığın Çaresini Bulmuşlar,62,20,60,,,,
36,down,MFÖ,Ele Güne Karşı,33,3,103,,,,
37,down,mor ve ötesi,Oyunbozan,35,10,60,,,,
38,down,maNga,Dursun Zaman,36,2,61,,,,
39,up,Duman,Bu Aşk Beni Yorar,69,19,94,,,,
40,down,Pera,Sensiz Ben,37,20,101,,,,
41,up,Queen,We Are the Champions,54,3,107,,,,
42,down,Duman,Melankoli,38,31,51,,,,
43,down,Cem Karaca,Islak Islak,39,18,55,,,,
44,down,Teoman,Renkli Rüyalar Oteli,40,33,53,,,,
45,down,Şebnem Ferah,Hoşçakal,44,1,96,,,,
46,up,Şebnem Ferah,Bu Aşk Fazla Sana,47,11,102,,,,
47,down,AC/DC,Back In Black,43,2,100,,,,
48,up,Emre Aydın,Sen Beni Unutamazsın,67,17,95,,,,
49,down,Emre Aydın,Soğuk Odalar,48,37,46,,,,
50,up,Teoman,Paramparça,51,39,50,,,,
51,up,Kolpa,Gurur Benim Neyime?,52,35,79,,,,
52,up,Teoman,N'apim Tabiatım Böyle,55,4,78,,,,
53,up,LINKIN PARK,Numb,53,37,85,,,,
54,up,Cem Karaca,Tamirci Çırağı,56,26,48,,,,
55,up,Şebnem Ferah,Sigara,57,38,44,,,,
56,up,Şebnem Ferah,Sil Baştan,58,45,59,,,,
57,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,57,1,,,,
58,up,Duman,Balık,76,43,68,,,,
59,down,Teoman,Senden Önce Senden Sonra,45,37,55,,,,
60,up,Şebnem Ferah,Yağmurlar,60,16,69,,,,
61,-,mor ve ötesi,Park,-,61,1,,,,
62,down,Metallica,Enter Sandman,59,59,10,,,,
63,up,maNga,Bir Kadın Çizeceksin,78,20,22,,,,
64,up,Duman,İyi De Bana Ne,71,22,100,,,,
65,down,Duman,Yalan,64,40,56,,,,
66,down,Evanescence,Bring Me To Life,63,22,76,,,,
67,up,Emre Aydın,Beni Biraz Böyle Hatırla,73,51,21,,,,
68,-,gripin,Belki Çok Da Şey Yapmamak Lazım,-,20,10,,,,
69,-,Zeynep Nalbant,Deliyim,-,69,1,,,,
70,down,Aerosmith,Dream On,65,13,20,,,,
71,up,AC/DC,Thunderstruck,74,7,57,70,2019-11-17,63,2019-12-08
72,up,Zakkum,Anason,98,40,42,,,,
73,up,Bob Dylan,One More Cup of Coffee,94,29,47,,,,
74,up,Emre Aydın,Afili Yalnızlık,75,7,49,,,,
75,-,room429,澀戀,-,75,1,,,,
76,-,Ghostemane,Fed Up,-,5,11,,,,
77,-,mor ve ötesi,Dünyaya Bedel,-,19,3,,,,
78,-,Pearl Jam,Get It Back,-,78,1,,,,
79,-,İlhan İrem,Boşver Arkadaş (Haydi Sil Gözlerini),-,65,1,,,,
80,-,Antonis Fokas,Xepername Ton Gamo-Io (Giorgos Reisopoulos Remix),-,80,1,,,,
81,-,You May Kiss The Bride,Zehirli Dudaklar,-,81,1,,,,
82,-,The Tornados,Swinging Beefeater,-,82,1,,,,
83,-,Tenacious D,You Never Give Me Your Money / The End,-,83,1,,,,
84,-,Tenacious D,Time Warp,-,84,1,,,,
85,-,mor ve ötesi,Ağrılar,-,85,1,,,,
86,-,Mehmet Erdem,Yalan,-,19,83,,,,
87,-,mor ve ötesi,Linç,-,87,1,,,,
88,-,Tenacious D,5 Needs,-,88,1,,,,
89,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,88,,,,
90,-,Tenacious D,"Don't Blow It, Kage",-,90,1,,,,
91,up,Duman,Haberin Yok Ölüyorum,97,55,47,,,,
92,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,77,24,83,,,,
93,-,Mehmet Erdem,Dünya Dönüyor,-,41,56,,,,
94,up,Zakkum,Gökyüzünde,96,34,37,,,,
95,-,Mehmet Erdem,Hayat Bu,-,46,41,,,,
96,down,Pera,Sevgilim İyi ki Doğdun,91,20,39,,,,
97,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,17,97,,,,
98,down,Metallica,Sad But True,68,54,6,,,,
99,-,Mehmet Erdem,Beni Aldatma,-,48,42,,,,
100,down,AC/DC,Highway to Hell,95,1,36,,,,
