Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),6,2,2,,,,
3,down,Duman,Senden Daha Güzel,2,1,94,,,,
4,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,5,2,94,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,13,,,,
6,up,Metallica,Nothing Else Matters,8,1,94,,,,
7,up,Model,Mey,7,3,88,,,,
8,up,Duman,Elleri Ellerime,11,3,92,,,,
9,up,Duman,Yürek,9,2,44,,,,
10,up,Mehmet Erdem,Hakim Bey,12,4,94,,,,
11,down,Duman,Helal Olsun,10,4,91,,,,
12,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,27,7,45,,,,
13,up,Teoman,Kupa Kızı Ve Sinek Valesi,30,5,43,,,,
14,up,Duman,Sor Bana Pişman Mıyım,14,6,81,,,,
15,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,90,,,,
16,up,Eagles,Hotel California,16,4,92,,,,
17,up,Teoman,Bana Öyle Bakma,17,8,46,,,,
18,up,Şebnem Ferah,Sil Baştan,18,6,49,,,,
19,up,gripin,Aşk Nerden Nereye,19,7,46,,,,
20,up,Duman,Dibine Kadar,21,3,81,,,,
21,up,Metallica,The Unforgiven,22,2,93,,,,
22,up,mor ve ötesi,Bir Derdim Var,29,1,48,,,,
23,-,Emre Aydın,Hoşçakal,-,1,45,,,,
24,down,maNga,Cevapsız Sorular,23,3,90,,,,
25,down,Cheese People,Wake Up,4,4,2,,,,
26,down,Mehmet Erdem,Olur Ya,25,13,75,,,,
27,up,Athena,Arsız Gönül,37,4,88,,,,
28,up,Queen,Bohemian Rhapsody,36,1,93,,,,
29,down,Yüksek Sadakat,Haydi Gel İçelim,24,4,87,,,,
30,up,Teoman,Serseri,31,3,85,,,,
31,up,Queen,We Will Rock You,100,7,92,,,,
32,-,Teoman,Aşk Kırıntıları,-,19,38,,,,
33,-,Duman,Öyle Dertli,-,20,41,,,,
34,-,Teoman,İstanbul'da Sonbahar,-,16,42,,,,
35,up,Ufuk Beydemir,Ay Tenli Kadın,35,1,94,,,,
36,-,mor ve ötesi,Cambaz,-,4,46,,,,
37,-,Teoman,Haziran,-,19,82,,,,
38,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,20,41,,,,
39,-,Mehmet Erdem,Yalan,-,19,68,,,,
40,-,Mehmet Erdem,Haydi Gel Gidelim,-,20,72,,,,
41,-,MFÖ,Ele Güne Karşı,-,3,84,,,,
42,-,mor ve ötesi,Oyunbozan,-,10,39,,,,
43,-,maNga,Dursun Zaman,-,2,40,,,,
44,-,Mehmet Erdem,Sen Mutlu Ol Ne Olur,-,24,68,,,,
45,-,Duman,Eyvallah,-,30,38,,,,
46,-,Queen,We Are the Champions,-,3,87,,,,
47,-,Cem Karaca,Islak Islak,-,18,40,,,,
48,-,Teoman,Renkli Rüyalar Oteli,-,33,37,,,,
49,-,Şebnem Ferah,Hoşçakal,-,1,79,,,,
50,-,Duman,Sarhoş,-,30,56,,,,
51,-,Emre Aydın,Sen Beni Unutamazsın,-,17,80,,,,
52,-,Emre Aydın,Soğuk Odalar,-,37,30,,,,
53,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,83,,,,
54,-,AC/DC,Back In Black,-,2,80,,,,
55,-,Teoman,Senden Önce Senden Sonra,-,37,35,,,,
56,-,Teoman,Paramparça,-,39,35,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,84,,,,
58,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,38,,,,
59,-,Scorpions,Still Loving You,-,20,74,,,,
60,-,Metallica,Sad But True,-,15,67,,,,
61,-,Iron Maiden,Stratego,-,61,1,,,,
62,-,Cem Karaca,Tamirci Çırağı,-,26,36,,,,
63,-,Athena,Ben Böyleyim,-,1,32,,,,
64,down,R.E.M.,Losing My Religion,20,5,14,,,,
65,-,Anthrax,Madhouse,-,65,1,,,,
66,-,Bo Diddley,Pretty Thing,-,66,1,,,,
67,-,Chuck Berry,Johnny B. Goode,-,50,1,,,,
68,-,Evanescence,Bring Me To Life,-,22,64,,,,
69,-,Şebnem Ferah,Sigara,-,38,30,,,,
70,down,Cem Karaca,Bu Son Olsun,33,3,29,,,,
71,-,Camel,Earthrise,-,71,1,,,,
72,-,Ashbury,The Warning,-,72,1,,,,
73,-,Soen,Virtue,-,73,1,,,,
74,-,Camel,Supertwister,-,74,1,,,,
75,-,Tef,The World Has Changed,-,75,1,,,,
76,-,ジ・イレプレッシブルズ,In This Shirt,-,29,4,,,,
77,-,maNga,Olimpiyat Ateşi,-,77,1,,,,
78,-,RELIC,Risk Like This,-,78,1,,,,
79,-,Daniel Lanois,Dance On,-,79,1,,,,
80,-,John Lennon Experience,Imagine,-,80,1,,,,
81,-,The Holiday Crowd,Tiresome,-,81,1,,,,
82,-,Halestorm,Back From the Dead,-,82,1,,,,
83,-,Snubby J,Crazy Train,-,83,1,,,,
84,-,Aaron Wardle,Invited In,-,84,1,,,,
85,-,Occult X,With U,-,85,1,,,,
86,-,The Pirates Charles,Rye Whiskey,-,86,1,,,,
87,-,Matchbox Twenty,Soul,-,87,1,,,,
88,-,The Mothers of Invention,Directly from My Heart to You,-,88,1,,,,
89,-,Matchbox Twenty,Downfall,-,89,1,,,,
90,-,Matchbox Twenty,Could I Be You,-,90,1,,,,
91,-,Matchbox Twenty,Hand Me Down,-,91,1,,,,
92,-,Matchbox Twenty,All I Need,-,92,1,,,,
93,-,Matchbox Twenty,Cold,-,93,1,,,,
94,-,Matchbox Twenty,Bright Lights,-,94,1,,,,
95,-,Matchbox Twenty,Feel,-,95,1,,,,
96,-,Piano Dreamers,One,-,96,1,,,,
97,-,Teoman,N'apim Tabiatım Böyle,-,4,65,,,,
98,-,Metallica,Enter Sandman,-,6,80,,,,
99,-,Duman,Sevdim Desem,-,43,42,,,,
100,-,Mehmet Erdem,Dünya Dönüyor,-,41,50,,,,
