Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,18,,,,
2,up,Duman,Senden Daha Güzel,3,1,225,,,,
3,up,Model,Mey,5,3,216,,,,
4,up,Duman,Yürek,6,2,165,,,,
5,up,Duman,Kolay Değildir,23,5,8,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,193,,,,
7,up,Duman,Elleri Ellerime,8,3,219,,,,
8,up,Mehmet Erdem,Hakim Bey,10,4,217,,,,
9,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,2,1,122,,,,
10,up,Duman,Helal Olsun,11,4,209,,,,
11,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,12,7,166,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,213,,,,
13,up,Ufuk Beydemir,Ay Tenli Kadın,27,1,218,,,,
14,up,Eagles,Hotel California,15,4,221,,,,
15,up,Teoman,Bana Öyle Bakma,44,8,169,,,,
16,up,gripin,Aşk Nerden Nereye,16,7,172,,,,
17,down,mor ve ötesi,Bir Derdim Var,9,1,179,,,,
18,up,Teoman,Kupa Kızı Ve Sinek Valesi,18,5,171,,,,
19,down,Duman,Dibine Kadar,17,3,204,,,,
20,down,maNga,Cevapsız Sorular,19,3,219,,,,
21,up,Athena,Arsız Gönül,22,4,210,,,,
22,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,206,,,,
23,up,Teoman,Serseri,24,3,208,,,,
24,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,212,,,,
25,up,Teoman,Aşk Kırıntıları,26,19,157,,,,
26,up,Duman,Öyle Dertli,29,20,165,,,,
27,up,Emre Aydın,Hoşçakal,28,1,168,,,,
28,up,Teoman,İstanbul'da Sonbahar,30,16,158,,,,
29,up,mor ve ötesi,Cambaz,32,4,175,,,,
30,up,gripin,Yalnızlığın Çaresini Bulmuşlar,31,20,155,,,,
31,-,Sting,Shape of My Heart,-,27,25,,,,
32,up,Mehmet Erdem,Yalan,34,19,153,,,,
33,up,Erkin Koray,Gaddar (2023 Remastered),69,31,3,,,,
34,-,Şebnem Ferah,Sil Baştan,-,6,177,,,,
35,up,maNga,Dursun Zaman,35,2,160,,,,
36,up,Mehmet Erdem,Bir Harmanım Bu Akşam,36,21,161,,,,
37,up,MFÖ,Ele Güne Karşı,37,3,197,,,,
38,down,Amo988,Yüreğim Ağlar,4,3,17,,,,
39,down,Mehmet Erdem,Haydi Gel Gidelim,38,20,156,,,,
40,down,mor ve ötesi,Oyunbozan,39,10,156,,,,
41,down,Duman,Bu Aşk Beni Yorar,40,19,147,,,,
42,down,Duman,Sor Bana Pişman Mıyım,13,6,199,,,,
43,down,Cem Karaca,Islak Islak,41,18,145,,,,
44,down,Mehmet Erdem,Olur Ya,21,13,173,,,,
45,-,Zaaf,Sen Kal Yeter,-,45,1,,,,
46,up,Pinhani,Bilir O Beni,81,1,47,,,,
47,-,Cem Karaca,Kerkük Zindanı,-,47,4,,,,
48,-,LINKIN PARK,In the End,-,20,8,,,,
49,up,Scorpions,Still Loving You,52,20,158,,,,
50,-,Metallica,Nothing Else Matters,-,1,120,,,,
51,-,U2,I Will Follow (Alternate Mix),-,51,1,,,,
52,down,Pera,Sensiz Ben,42,20,194,,,,
53,-,mor ve ötesi,Yaz Yaz Yaz,-,53,2,,,,
54,-,Savatage,The Ocean,-,54,1,,,,
55,-,Xasthur,Walker of Dissonant Worlds,-,55,1,,,,
56,-,We Are the Ocean,The Road,-,56,1,,,,
57,-,Okean Elzy,Відповідь,-,57,1,,,,
58,-,Skid Row,I Remember You,-,58,1,,,,
59,-,safa anka,Back To Black (Acoustic Session),-,59,1,,,,
60,-,福夢,自由靈魂,-,60,1,,,,
61,-,Winter Depression,Walker of Dissonant Worlds (Tribute to Xasthur),-,61,1,,,,
62,-,Metallica,The Unforgiven,-,2,104,,,,
63,-,RADWIMPS,Mountain Top,-,63,1,,,,
64,-,Korol I Shut,Карапуз,-,64,1,,,,
65,-,Can Koç,Sana Anlatmadım Hiç,-,65,1,,,,
66,-,楊筬理,不知不覺 (feat. 曹智維),-,66,1,,,,
67,-,Korol I Shut,Ели мясо мужики,-,67,1,,,,
68,-,Lunatica,The Edge of Infinity (Orchestra Version),-,68,1,,,,
69,-,Metallica,One,-,35,8,,,,
70,-,Korol I Shut,Ведьма и осёл,-,70,1,,,,
71,-,Dima Lancaster,Higurashi When They Cry (2020 Version),-,71,1,,,,
72,-,Benjamin Croft,Lower Moat Manor (feat. Frank Gambale & Simon Phillips),-,72,1,,,,
73,-,Korol I Shut,Девушка и граф,-,73,1,,,,
74,-,Black Tooth,Dirty White Couch,-,74,1,,,,
75,-,Korol I Shut,Голые коки,-,75,1,,,,
76,-,Mark Knopfler,Ahead Of The Game,-,76,1,,,,
77,-,Korol I Shut,Мотоцикл,-,77,1,,,,
78,-,Black Tooth,Scars,-,78,1,,,,
79,-,Korol I Shut,Утренний рассвет,-,79,1,,,,
80,-,SUM 41,Waiting On a Twist of Fate,-,80,1,,,,
81,-,The Beatles,We Can Work It Out (2023 Mix),-,81,1,,,,
82,-,Korol I Shut,Сосиска,-,82,1,,,,
83,-,Black Tooth,Close to Insanity,-,83,1,,,,
84,-,Korol I Shut,Песня мушкетеров,-,84,1,,,,
85,-,Black Tooth,Pain in Strain,-,85,1,,,,
86,-,Korol I Shut,Тяни!,-,86,1,,,,
87,-,Korol I Shut,Екатирина,-,87,1,,,,
88,-,Black Tooth,Wolf is Down,-,88,1,,,,
89,-,Sari Schorr,Ain't Got No Money,-,89,1,,,,
90,-,Korol I Shut,Прыгну со скалы,-,90,1,,,,
91,-,The Trashmen,King of the Surf,-,91,1,,,,
92,-,Korol I Shut,Бедняжка,-,92,1,,,,
93,-,Korol I Shut,Спятил отец,-,93,1,,,,
94,-,Black Tooth,All or Nothing,-,94,1,,,,
95,-,Korol I Shut,Забытые ботинки,-,95,1,,,,
96,-,Korol I Shut,"Прерванная любовь, или арбузная корка",-,96,1,,,,
97,-,The Doors,Riders On The Storm (2021 Remaster),-,97,1,,,,
98,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,43,24,154,,,,
99,down,Duman,İyi De Bana Ne,45,22,186,,,,
100,down,AC/DC,Back In Black,46,2,193,,,,
