Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,114,,,,
2,up,mor ve ötesi,Bir Derdim Var,12,1,171,,,,
3,down,Canozan,Ağlama ben ağlarım,2,1,10,,,,
4,up,Duman,Senden Daha Güzel,4,1,217,,,,
5,up,Model,Mey,5,3,208,,,,
6,up,Duman,Yürek,6,2,157,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,185,,,,
8,up,Duman,Elleri Ellerime,9,3,211,,,,
9,down,Mehmet Erdem,Hakim Bey,8,4,209,,,,
10,up,Duman,Helal Olsun,10,4,201,,,,
11,up,Eagles,Hotel California,15,4,213,,,,
12,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,158,,,,
13,down,Amo988,Yüreğim Ağlar,3,3,9,,,,
14,down,Duman,Sor Bana Pişman Mıyım,13,6,191,,,,
15,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,205,,,,
16,up,Teoman,Bana Öyle Bakma,16,8,162,,,,
17,up,gripin,Aşk Nerden Nereye,17,6,164,,,,
18,up,Şebnem Ferah,Sil Baştan,18,6,171,,,,
19,up,mor ve ötesi,Cambaz,30,4,167,,,,
20,down,Duman,Dibine Kadar,19,3,196,,,,
21,down,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,163,,,,
22,down,maNga,Cevapsız Sorular,21,3,211,,,,
23,down,Yüksek Sadakat,Haydi Gel İçelim,22,4,198,,,,
24,down,Athena,Arsız Gönül,23,4,202,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,37,15,204,,,,
26,down,Teoman,Serseri,24,3,200,,,,
27,up,AC/DC,Back In Black,35,2,185,,,,
28,down,Ufuk Beydemir,Ay Tenli Kadın,25,1,210,,,,
29,down,Teoman,Aşk Kırıntıları,26,19,149,,,,
30,down,Emre Aydın,Hoşçakal,28,1,160,,,,
31,up,Metallica,Nothing Else Matters,56,1,119,,,,
32,down,Duman,Öyle Dertli,27,20,157,,,,
33,down,Teoman,İstanbul'da Sonbahar,29,16,150,,,,
34,down,MFÖ,Ele Güne Karşı,31,3,189,,,,
35,down,maNga,Dursun Zaman,32,2,152,,,,
36,down,mor ve ötesi,Oyunbozan,33,10,148,,,,
37,down,Pera,Sensiz Ben,34,20,186,,,,
38,up,Duman,İyi De Bana Ne,39,22,178,,,,
39,down,Cem Karaca,Islak Islak,36,18,137,,,,
40,up,Teoman,Renkli Rüyalar Oteli,42,33,132,,,,
41,up,Duman,Eyvallah,41,30,137,,,,
42,down,Duman,Melankoli,40,31,128,,,,
43,up,Emre Aydın,Sen Beni Unutamazsın,44,17,167,,,,
44,-,Duman,Sarhoş,-,30,112,,,,
45,up,Emre Aydın,Soğuk Odalar,52,37,114,,,,
46,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,1,45,,,,
47,down,Teoman,Senden Önce Senden Sonra,45,37,127,,,,
48,down,Teoman,N'apim Tabiatım Böyle,47,4,149,,,,
49,down,Teoman,Paramparça,46,39,121,,,,
50,down,Scorpions,Still Loving You,49,20,153,,,,
51,down,Şebnem Ferah,Bu Aşk Fazla Sana,50,11,180,,,,
52,up,LINKIN PARK,Numb,54,37,151,,,,
53,down,Kolpa,Gurur Benim Neyime?,51,35,145,,,,
54,up,Cem Karaca,Tamirci Çırağı,55,26,114,,,,
55,down,Tom Odell,Another Love,48,4,81,,,,
56,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,123,,,,
57,up,Şebnem Ferah,Hoşçakal,70,1,168,,,,
58,up,maNga,Bir Kadın Çizeceksin,99,20,73,,,,
59,up,AC/DC,Thunderstruck,98,7,112,70,2019-11-17,63,2019-12-08
60,-,Duman,Balık,-,43,121,,,,
61,up,Şebnem Ferah,Sigara,97,38,106,,,,
62,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,44,1,,,,
63,-,Dedublüman,Belki (Akustik),-,2,57,,,,
64,-,John Lennon,Steel and Glass,-,64,1,,,,
65,-,Billy Fury,Like I've Never Been Gone,-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,66,1,,,,
67,-,Zakkum,Anason,-,40,82,,,,
68,up,Athena,Ben Böyleyim,100,1,69,,,,
69,-,WANDS,大胆,-,69,1,,,,
70,-,Billy Fury,What Do You Think You're Doing,-,70,1,,,,
71,down,Sting,Shape of My Heart,60,27,22,,,,
72,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,4,38,,,,
73,-,Queen,Bohemian Rhapsody,-,1,173,,,,
74,-,Billy Fury,Do You Really Love Me Too,-,74,1,,,,
75,-,Anıl Berke,Zor (Enstrumantal),-,27,5,,,,
76,-,Anıl Emre Daldal,B.,-,47,8,,,,
77,-,System Of A Down,Chop Suey!,-,21,4,,,,
78,-,Tara Clerkin Trio,The Turning Ground,-,78,1,,,,
79,-,Metallica,Enter Sandman,-,6,84,,,,
80,-,Billy Fury,If I Lose You,-,80,1,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,56,3,,,,
82,-,Lead Horizon,Katana,-,82,1,,,,
83,-,Sufle & Teoman,Nasıl Güzel,-,23,5,,,,
84,-,Bryan Ferry,Loop De Li,-,84,1,,,,
85,-,Kebyo,Haijin,-,85,1,,,,
86,-,Yoakeno Myojo,Aphelion,-,86,1,,,,
87,-,Trivium,In Waves,-,87,1,,,,
88,-,ShamRain,Raindrops,-,88,1,,,,
89,-,ДДТ,Рождённый в СССР,-,89,1,,,,
90,-,Silly Fools,แพ้ความอ่อนแอ,-,90,1,,,,
91,-,仮病,Monologue,-,91,1,,,,
92,-,Emre Aydın,Afili Yalnızlık,-,7,82,,,,
93,-,仮病,Doting,-,93,1,,,,
94,-,Kebyo,Mulberry,-,94,1,,,,
95,-,Kebyo,Gulugulu,-,95,1,,,,
96,-,Black Sabbath,Solitude,-,96,1,,,,
97,-,Karling & the Kadavers,Curse on Me,-,97,1,,,,
98,-,Pera,Sevgilim İyi ki Doğdun,-,20,89,,,,
99,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,57,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,123,,,,
