Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,4,1,44,,,,
2,up,Murat Göğebakan,Yaralı,2,1,19,,,,
3,up,Metallica,Nothing Else Matters,5,1,44,,,,
4,up,Duman,Helal Olsun,11,4,42,,,,
5,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,44,,,,
6,up,Model,Mey,7,3,44,,,,
7,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,42,,,,
8,up,Mehmet Erdem,Hakim Bey,10,4,44,,,,
9,up,Duman,Elleri Ellerime,9,3,44,,,,
10,-,Kaan Tangöze,Bekle Dedi Gitti (Çizik),-,3,42,,,,
11,up,Kalben,Haydi Söyle,14,2,43,,,,
12,up,Eagles,Hotel California,15,4,44,,,,
13,up,Duman,Dibine Kadar,28,3,36,,,,
14,up,Metallica,The Unforgiven,16,2,44,,,,
15,down,Queen,Bohemian Rhapsody,12,1,44,,,,
16,up,maNga,Cevapsız Sorular,19,3,44,,,,
17,up,Mehmet Erdem,Olur Ya,17,13,33,,,,
18,-,Athena,Ben Böyleyim,-,1,24,,,,
19,down,Athena,Arsız Gönül,18,4,44,,,,
20,-,James Brown,I Feel Good (I Got You),-,20,1,,,,
21,down,Yüksek Sadakat,Haydi Gel İçelim,20,4,40,,,,
22,down,Zakkum,Ben Ne Yangınlar Gordüm,21,15,43,,,,
23,down,Teoman,Serseri,22,3,40,,,,
24,-,Can Bonomo,Güneş,-,24,4,,,,
25,up,Queen,We Will Rock You,34,7,44,,,,
26,up,Teoman,Haziran,53,19,41,,,,
27,down,Mehmet Erdem,Yalan,23,19,31,,,,
28,down,Mehmet Erdem,Bir Harmanım Bu Akşam,24,21,30,,,,
29,up,Mehmet Erdem,Haydi Gel Gidelim,97,20,36,,,,
30,down,Pera,Sensiz Ben,27,20,41,,,,
31,down,Duman,Bu Aşk Beni Yorar,29,19,41,,,,
32,down,Duman,İyi De Bana Ne,31,22,40,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,32,11,43,,,,
34,down,Son Feci Bisiklet,Bu Kız,33,1,43,,,,
35,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,6,2,44,,,,
36,down,Queen,We Are the Champions,26,3,43,,,,
37,down,Kalben,Sadece,35,23,38,,,,
38,-,Duman,Seni Kendime Sakladım,-,38,1,,,,
39,down,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),36,21,43,,,,
40,down,Emre Aydın,Sen Beni Unutamazsın,37,17,41,,,,
41,down,Guns N' Roses,Don't Cry (Original),38,30,42,,,,
42,down,Metallica,Enter Sandman,40,6,41,,,,
43,-,R.E.M.,Losing My Religion,-,5,6,,,,
44,-,Kolpa,Gurur Benim Neyime?,-,35,35,,,,
45,down,AC/DC,Back In Black,42,2,40,,,,
46,down,Scorpions,Still Loving You,41,20,40,,,,
47,-,Pentakill,Tear of the Goddess,-,47,1,,,,
48,-,Overkill,Bring Me the Night,-,48,1,,,,
49,down,LINKIN PARK,Numb,44,37,37,,,,
50,-,Kalmah,Evil in You,-,50,1,,,,
51,down,Duman,Yalan,45,40,25,,,,
52,down,Duman,Sevdim Desem,47,43,25,,,,
53,down,Duman,Sor Bana Pişman Mıyım,13,6,38,,,,
54,down,Pinhani,Beni Sen İnandır,49,16,38,,,,
55,up,Evanescence,Bring Me To Life,58,22,36,,,,
56,down,Duman,Balık,51,43,31,,,,
57,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,57,1,,,,
58,down,maNga,Beni Benimle Bırak,52,29,32,,,,
59,-,Anathema,Dreaming Light,-,59,1,,,,
60,-,Nineoneone,I’m a Bad Man,-,60,1,,,,
61,-,ATU,Parisien Walkways (Instrumental),-,61,1,,,,
62,-,Big Dogs,Big Dog Now,-,62,1,,,,
63,-,Frozen Clouds,Distress Shapes My Flesh,-,63,1,,,,
64,-,Anathema,Kingdom,-,64,1,,,,
65,-,Duman,Sarhoş,-,30,32,,,,
66,-,Şebnem Ferah,Hoşçakal,-,1,38,,,,
67,down,MFÖ,Ele Güne Karşı,25,3,43,,,,
68,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,30,24,33,,,,
69,down,Şebnem Ferah,Bu Aşk Fazla Sana,39,11,41,,,,
70,-,Heavy Young Heathens,Being Evil Has a Price,-,70,1,,,,
71,down,Teoman,N'apim Tabiatım Böyle,48,4,35,,,,
72,down,Metallica,Sad But True,50,15,36,,,,
73,-,Cahit Berkay & Grup Zan,Selvi Boylum Al Yazmalim,-,24,9,,,,
74,-,Richie Sambora,All That Really Matters,-,74,1,,,,
75,-,Şebnem Ferah,Sil Baştan,-,45,24,,,,
76,down,Pinhani,Dünyadan Uzak,1,1,16,,,,
77,-,Frog Leap,"Zombie (Live in Cologne, Germany)",-,77,1,,,,
78,-,Metallica,Hero of the Day (Live),-,78,1,,,,
79,down,Mehmet Erdem,Dünya Dönüyor,46,41,28,,,,
80,-,Mono Inc.,Right for the Devil (feat. Tanzwut) [Single Edit],-,80,1,,,,
81,-,Fit for a King,Locked in My Head,-,81,1,,,,
82,down,Mehmet Erdem,Hayat Bu,54,46,22,,,,
83,down,Aerosmith,Dream On,59,13,6,,,,
84,down,Mehmet Erdem,Beni Aldatma,83,48,22,,,,
85,-,Annihilator,Striker,-,85,1,,,,
86,-,Annihilator,My Precious Lunatic Asylum,-,86,1,,,,
87,-,Annihilator,Torn,-,87,1,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,17,42,,,,
89,down,AC/DC,Thunderstruck,55,7,28,70,2019-11-17,63,2019-12-08
90,down,Şebnem Ferah,Yağmurlar,62,16,35,,,,
91,down,Guns N' Roses,November Rain,56,50,26,,,,
92,down,Queen,The Show Must Go On,68,15,30,,,,
93,down,Kolpa,Beni Aşka İnandır,67,19,23,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,65,49,28,,,,
95,down,Emre Aydın,Afili Yalnızlık,78,7,27,,,,
96,down,Duman,Haberin Yok Ölüyorum,66,55,23,,,,
97,down,Duman,Senin Marşın,84,47,23,,,,
98,down,Mehmet Erdem,Hep Sonradan,93,33,19,,,,
99,down,Bob Dylan,One More Cup of Coffee,87,29,22,,,,
100,down,Zakkum,Anason,94,40,20,,,,
