Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murat Göğebakan,Yaralı,17,1,15,,,,
2,up,Duman,Senden Daha Güzel,5,1,40,,,,
3,up,Ufuk Beydemir,Ay Tenli Kadın,3,1,40,,,,
4,up,Duman,Elleri Ellerime,11,3,40,,,,
5,up,Model,Mey,7,3,40,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,8,2,38,,,,
7,up,Mehmet Erdem,Hakim Bey,9,4,40,,,,
8,up,Duman,Helal Olsun,12,4,38,,,,
9,up,maNga,Cevapsız Sorular,20,3,40,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),13,3,40,,,,
11,up,Kalben,Haydi Söyle,15,2,39,,,,
12,down,Metallica,Nothing Else Matters,2,1,40,,,,
13,up,Eagles,Hotel California,16,4,40,,,,
14,up,Duman,Dibine Kadar,18,3,33,,,,
15,up,MFÖ,Ele Güne Karşı,27,3,39,,,,
16,up,Mehmet Erdem,Olur Ya,21,13,29,,,,
17,up,Athena,Arsız Gönül,22,4,40,,,,
18,up,Zakkum,Ben Ne Yangınlar Gordüm,23,15,39,,,,
19,up,Teoman,Serseri,24,3,36,,,,
20,up,Teoman,Haziran,25,19,38,,,,
21,up,Mehmet Erdem,Haydi Gel Gidelim,26,20,33,,,,
22,down,Metallica,The Unforgiven,19,2,40,,,,
23,down,Son Feci Bisiklet,Bu Kız,1,1,39,,,,
24,down,Queen,Bohemian Rhapsody,14,1,40,,,,
25,up,Duman,Bu Aşk Beni Yorar,28,19,37,,,,
26,up,Pera,Sensiz Ben,30,20,37,,,,
27,up,Duman,İyi De Bana Ne,29,22,36,,,,
28,down,Queen,We Will Rock You,10,7,40,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,48,11,39,,,,
30,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,6,2,40,,,,
31,up,AC/DC,Back In Black,44,2,36,,,,
32,up,Duman,Sarhoş,33,30,30,,,,
33,up,Kalben,Sadece,34,23,34,,,,
34,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),37,21,39,,,,
35,up,Şebnem Ferah,Hoşçakal,38,1,36,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,38,,,,
37,up,Guns N' Roses,Don't Cry (Original),56,30,38,,,,
38,down,Queen,We Are the Champions,32,3,39,,,,
39,down,Emre Aydın,Sen Beni Unutamazsın,35,17,37,,,,
40,up,Kolpa,Gurur Benim Neyime?,40,35,33,,,,
41,down,Şebnem Ferah,Bu Aşk Fazla Sana,36,11,37,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,80,29,2,,,,
43,down,Metallica,Enter Sandman,39,6,37,,,,
44,up,Scorpions,Still Loving You,46,20,36,,,,
45,down,LINKIN PARK,Numb,42,37,33,,,,
46,up,Duman,Yalan,47,40,21,,,,
47,up,Duman,Sevdim Desem,49,43,22,,,,
48,down,Pinhani,Beni Sen İnandır,45,16,34,,,,
49,-,blink-182,Quarantine,-,49,1,,,,
50,-,Scorpions,Wind of Change,-,50,1,,,,
51,-,The Beatles,Yesterday (2015 Stereo Mix),-,51,1,,,,
52,-,Tetrarch,I'm Not Right,-,52,1,,,,
53,-,Cocteau Twins,"Theft, and Wandering Around Lost",-,53,1,,,,
54,-,Cinderella,Nobody's Fool,-,54,1,,,,
55,down,Pinhani,Dünyadan Uzak,31,1,12,,,,
56,-,The Beatles,From Me to You (Mono),-,56,1,,,,
57,-,Sokak Ağzı,Yanıyorum,-,57,1,,,,
58,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,49,5,,,,
59,up,The Irrepressibles,In This Shirt,75,58,3,,,,
60,-,Led Zeppelin,Since I've Been Loving You (Live) [Remastered],-,60,1,,,,
61,-,Cinderella,Somebody Save Me,-,61,1,,,,
62,-,Cinderella,Shake Me,-,62,1,,,,
63,-,Seyhan Karabay,Edalı Gelin (feat. Kardaslar),-,63,1,,,,
64,-,SURL,Don't Say No (feat. Jay Park),-,64,1,,,,
65,-,Kargalar,Siyah Dünya,-,65,1,,,,
66,down,Teoman,N'apim Tabiatım Böyle,43,4,31,,,,
67,-,Bon Jovi,Limitless,-,61,2,,,,
68,-,Trail of Tears,A Storm at Will,-,68,1,,,,
69,-,Anam'Kara,The Dying Swan,-,69,1,,,,
70,-,U2,Until the End of the World,-,70,1,,,,
71,-,Zveri,До скорой встречи!,-,71,1,,,,
72,-,The Beatles,The Word,-,72,1,,,,
73,-,Led Zeppelin,Black Dog,-,73,1,,,,
74,-,Crimson Sky,Mag Mell Osmose,-,74,1,,,,
75,-,Narwhal Tusk,My Angel,-,75,1,,,,
76,-,Dedublüman,Merdiven,-,76,1,,,,
77,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,77,1,,,,
78,-,DevilDriver,Swinging the Dead,-,78,1,,,,
79,-,Electric Light Orchestra,Standin' in the Rain,-,79,1,,,,
80,-,The Grim,Down the Drain,-,80,1,,,,
81,-,Venomous Concept,Simian Flu,-,81,1,,,,
82,-,Autumn,State of Mind,-,82,1,,,,
83,-,Vasfi,Düştüm Yine Yollara,-,83,1,,,,
84,-,Electric Light Orchestra,After All,-,84,1,,,,
85,-,Electric Light Orchestra,Last Train to London,-,85,1,,,,
86,-,Octavia Sperati,Going North,-,86,1,,,,
87,-,The Beatles,One After 909 (Complete) [Takes 4 & 5],-,87,1,,,,
88,-,Kuğu,Kayıp (Demo),-,88,1,,,,
89,-,Electric Light Orchestra,Shine a Little Love,-,89,1,,,,
90,-,Steppenwolf,Hey Lawdy Mama (Single Version),-,90,1,,,,
91,-,Electric Light Orchestra,Don't Bring Me Down,-,91,1,,,,
92,-,Electric Light Orchestra,Starlight,-,92,1,,,,
93,-,Electric Light Orchestra,Turn to Stone,-,93,1,,,,
94,down,Evanescence,Bring Me To Life,53,22,32,,,,
95,-,Electric Light Orchestra,Mission (A World Record) [Alternative Mix],-,95,1,,,,
96,-,Mehmet Erdem,Dünya Dönüyor,-,41,24,,,,
97,down,Duman,Balık,52,43,29,,,,
98,down,Şebnem Ferah,Sil Baştan,57,45,23,,,,
99,down,Şebnem Ferah,Yağmurlar,78,16,31,,,,
100,-,Aerosmith,Dream On,-,13,2,,,,
