Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,1,1,23,,,,
2,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,13,1,127,,,,
3,down,Duman,Senden Daha Güzel,2,1,230,,,,
4,down,Model,Mey,3,3,221,,,,
5,down,Duman,Yürek,4,2,170,,,,
6,down,Mehmet Erdem,Herkes Aynı Hayatta,5,2,198,,,,
7,down,Duman,Elleri Ellerime,6,3,224,,,,
8,down,Mehmet Erdem,Hakim Bey,7,4,222,,,,
9,down,Duman,Helal Olsun,8,4,214,,,,
10,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,171,,,,
11,up,Duman,Sor Bana Pişman Mıyım,11,6,204,,,,
12,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,218,,,,
13,up,Teoman,Bana Öyle Bakma,14,8,174,,,,
14,up,Eagles,Hotel California,15,4,226,,,,
15,up,gripin,Aşk Nerden Nereye,16,7,177,,,,
16,up,Şebnem Ferah,Sil Baştan,17,6,182,,,,
17,up,mor ve ötesi,Bir Derdim Var,18,1,184,,,,
18,up,Duman,Dibine Kadar,20,3,209,,,,
19,up,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,176,,,,
20,-,Nova Norda,Aşka Çarem Yok,-,20,2,,,,
21,up,maNga,Cevapsız Sorular,22,3,224,,,,
22,up,Yüksek Sadakat,Haydi Gel İçelim,38,4,211,,,,
23,up,Athena,Arsız Gönül,23,4,215,,,,
24,up,Teoman,Serseri,24,3,213,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,25,15,217,,,,
26,up,Teoman,Aşk Kırıntıları,27,19,162,,,,
27,down,Ufuk Beydemir,Ay Tenli Kadın,26,1,223,,,,
28,up,Duman,Öyle Dertli,28,20,170,,,,
29,up,Emre Aydın,Hoşçakal,29,1,173,,,,
30,up,Teoman,İstanbul'da Sonbahar,30,16,163,,,,
31,up,mor ve ötesi,Cambaz,31,4,180,,,,
32,-,Mehmet Erdem,Olur Ya,-,13,177,,,,
33,up,gripin,Yalnızlığın Çaresini Bulmuşlar,45,20,160,,,,
34,down,maNga,Dursun Zaman,32,2,165,,,,
35,-,Will Harrison,Baptized and Buried,-,4,23,,,,
36,-,Grand Mojo,Big City,-,36,1,,,,
37,-,Infected Rain,BECAUSE I LET YOU,-,37,1,,,,
38,down,Amo988,Yüreğim Ağlar,9,3,22,,,,
39,-,Dedublüman,Belki (Akustik),-,2,59,,,,
40,-,Spiders,Dead Or Alive,-,40,1,,,,
41,down,AC/DC,Back In Black,37,2,198,,,,
42,-,Ahmet Hatipoğlu,Güz Rüzgarı,-,42,1,,,,
43,-,Metallica,Battery,-,43,1,,,,
44,-,Metallica,Nothing Else Matters,-,1,122,,,,
45,-,gripin,Komşu Kızı,-,45,1,,,,
46,-,Shrimp Olympics,Big Planes (That I'm In),-,46,1,,,,
47,-,James,Laid,-,47,1,,,,
48,-,Imperial State Electric,Empire of Fire,-,48,1,,,,
49,-,David Bowie,Fame (2014 Remastered Version),-,49,1,,,,
50,-,Sons Of Zöku,Möönlight,-,50,1,,,,
51,up,Adamlar,Öyle Bir Geçer (Live @FadeOut Studios),78,23,2,,,,
52,-,Viktor Zinchuk,Lolita (Лолита),-,52,1,,,,
53,-,RAM WIRE,"Bokuranoteniha Nanimonaikedo,",-,53,1,,,,
54,-,Television Personalities,Diary of a Young Man,-,54,1,,,,
55,-,Little V.,U Got That,-,55,1,,,,
56,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,56,2,,,,
57,-,Mehmet Erdem,Yalan,-,19,156,,,,
58,-,KASATKA INGA,Ukraine Calling (feat. Роман Кривошей),-,58,1,,,,
59,-,Следы,Февраль,-,59,1,,,,
60,-,Chez Kane,Mary on a Cross,-,60,1,,,,
61,-,Teana,Sonnen K***t,-,61,1,,,,
62,-,Pickpocket,Özgürlük,-,62,1,,,,
63,-,Mind Dye,7:30 (feat. Sam Bernhardt),-,63,1,,,,
64,-,The Beatles,Think For Yourself,-,64,1,,,,
65,-,The Beatles,It's Only Love,-,65,1,,,,
66,-,Novelty Island,Blackcurrant Sky,-,66,1,,,,
67,-,The Beatles,Mr. Moonlight,-,67,1,,,,
68,-,Nolan Potter,One Eye Flees Aquapolis,-,68,1,,,,
69,-,The Beatles,Baby's In Black,-,69,1,,,,
70,-,Spiral Drive,Space Train,-,70,1,,,,
71,-,The Mad Walls,Really Think So,-,71,1,,,,
72,-,The Beatles,Any Time at All,-,72,1,,,,
73,-,The Beatles,Money (That's What I Want),-,73,1,,,,
74,-,Zero Percent APR,Wizards,-,74,1,,,,
75,-,Space Equator,Peace of Mind,-,75,1,,,,
76,-,The Beatles,Hold Me Tight,-,76,1,,,,
77,-,Mario DiSanto,Night Clouds,-,77,1,,,,
78,-,Film School,Two In Sun,-,78,1,,,,
79,-,Mario DiSanto,The Ever Erasing Memory of Fernando Cortes Julio,-,79,1,,,,
80,-,Steady Sun,Truth Is a Needle,-,80,1,,,,
81,-,PAUW,Punch Drunk,-,81,1,,,,
82,-,The Lazy Eyes,The Seaside,-,82,1,,,,
83,-,The Virgin Tongues,Satellite,-,83,1,,,,
84,-,The Virgin Tongues,Fugitive,-,84,1,,,,
85,-,The Virgin Tongues,Who Cares Right Now,-,85,1,,,,
86,-,The Virgin Tongues,Six Feet Underground,-,86,1,,,,
87,-,Man Tau,Come Back in Silence,-,87,1,,,,
88,-,Savants,Annika Jade,-,88,1,,,,
89,-,Sons Of Zöku,Luz,-,89,1,,,,
90,-,Sunfruits,Above the Clouds,-,90,1,,,,
91,-,Lucille Furs,Leave It as You Found It,-,91,1,,,,
92,-,Lucille Furs,Another Land,-,92,1,,,,
93,-,Powerwolf,Killers With the Cross,-,93,1,,,,
94,-,Powerwolf,Fire & Forgive,-,94,1,,,,
95,-,The Auras,I Believe in Everything,-,95,1,,,,
96,-,The Pesos,Star That You Are,-,96,1,,,,
97,-,My Magical Glowing Lens,Space Woods,-,97,1,,,,
98,down,Mehmet Erdem,Haydi Gel Gidelim,46,20,160,,,,
99,-,Los Acidos,Al Otro Lado,-,99,1,,,,
100,down,MFÖ,Ele Güne Karşı,33,3,202,,,,
