Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,53,,,,
2,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,3,2,53,,,,
3,up,Duman,Yürek,5,2,8,,,,
4,up,Duman,Elleri Ellerime,62,3,52,,,,
5,up,Mehmet Erdem,Hakim Bey,6,4,53,,,,
6,down,Metallica,Nothing Else Matters,4,1,53,,,,
7,up,Duman,Helal Olsun,9,4,51,,,,
8,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,51,,,,
9,up,Queen,Bohemian Rhapsody,33,1,53,,,,
10,up,Eagles,Hotel California,13,4,53,,,,
11,up,Teoman,Bana Öyle Bakma,14,8,8,,,,
12,up,Şebnem Ferah,Sil Baştan,17,6,8,,,,
13,up,gripin,Aşk Nerden Nereye,15,7,8,,,,
14,up,mor ve ötesi,Bir Derdim Var,19,1,7,,,,
15,-,Feridun Düzağaç,Alev Alev,-,15,1,,,,
16,-,И Друг Мой Грузовик...,Я пью минеральную воду (Live),-,16,1,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,20,5,8,,,,
18,up,Duman,Dibine Kadar,86,3,44,,,,
19,up,Ufuk Beydemir,Ay Tenli Kadın,35,1,53,,,,
20,up,maNga,Cevapsız Sorular,23,3,53,,,,
21,down,Model,Mey,10,3,53,,,,
22,down,Duman,Sor Bana Pişman Mıyım,12,6,47,,,,
23,up,Athena,Arsız Gönül,25,4,53,,,,
24,up,Yüksek Sadakat,Haydi Gel İçelim,26,4,49,,,,
25,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,52,,,,
26,up,Teoman,Serseri,28,3,49,,,,
27,up,Teoman,Aşk Kırıntıları,29,19,7,,,,
28,down,Duman,Öyle Dertli,21,20,8,,,,
29,up,mor ve ötesi,Cambaz,32,4,7,,,,
30,down,Metallica,The Unforgiven,22,2,53,,,,
31,down,Teoman,İstanbul'da Sonbahar,30,16,7,,,,
32,down,Mehmet Erdem,Herkes Aynı Hayatta,16,2,51,,,,
33,down,Teoman,Haziran,31,19,49,,,,
34,up,Emre Aydın,Hoşçakal,34,1,7,,,,
35,up,MFÖ,Ele Güne Karşı,91,3,51,,,,
36,up,mor ve ötesi,Oyunbozan,36,10,4,,,,
37,up,Queen,We Will Rock You,38,7,52,,,,
38,down,maNga,Dursun Zaman,2,2,4,,,,
39,up,Duman,Bu Aşk Beni Yorar,47,19,47,,,,
40,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,8,7,8,,,,
41,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,42,24,41,,,,
42,up,Pera,Sensiz Ben,44,20,49,,,,
43,up,Duman,Eyvallah,45,30,5,,,,
44,up,Duman,Melankoli,50,31,6,,,,
45,up,Teoman,Renkli Rüyalar Oteli,49,33,6,,,,
46,up,Şebnem Ferah,Hoşçakal,92,1,45,,,,
47,up,Şebnem Ferah,Bu Aşk Fazla Sana,60,11,49,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,17,50,,,,
49,up,Cem Karaca,Sen De Başını Alıp Gitme,93,38,5,,,,
50,up,Teoman,Paramparça,96,39,5,,,,
51,-,Sting,Show Some Respect,-,51,1,,,,
52,-,Raviş,Seviyorum Desem,-,52,1,,,,
53,up,AC/DC,Back In Black,97,2,44,,,,
54,up,Scorpions,Still Loving You,100,20,46,,,,
55,-,Cem Karaca,Tamirci Çırağı,-,26,3,,,,
56,up,LINKIN PARK,Numb,99,37,43,,,,
57,-,Duman,Yalan,-,40,28,,,,
58,-,Duman,Sevdim Desem,-,43,27,,,,
59,-,Duman,Balık,-,43,33,,,,
60,up,Metallica,Enter Sandman,95,6,48,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,59,11,51,,,,
62,down,Mehmet Erdem,Bir Harmanım Bu Akşam,41,21,38,,,,
63,up,Queen,We Are the Champions,65,3,51,,,,
64,down,Mehmet Erdem,Olur Ya,24,13,42,,,,
65,-,Şebnem Ferah,Yağmurlar,-,16,36,,,,
66,-,maNga,Beni Benimle Bırak,-,29,33,,,,
67,up,Guns N' Roses,Don't Cry (Original),94,30,49,,,,
68,-,Evanescence,Bring Me To Life,-,22,39,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,69,1,,,,
70,down,Gaye Su Akyol,İsyan Manifestosu,56,56,2,,,,
71,-,Antonis Remos,Otan Se Rotisane,-,71,1,,,,
72,-,Sting,The Night the Pugilist Learned How to Dance,-,72,1,,,,
73,-,Teoman,N'apim Tabiatım Böyle,-,4,38,,,,
74,-,Everybody Loves an Outlaw,I See Red,-,9,10,,,,
75,-,Queen,I Want To Break Free,-,35,5,,,,
76,-,Adam Gussow & Sterling Magee,Freedom for My People (Excerpt),-,76,1,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,77,1,,,,
78,-,Unlike Pluto,Stay and Decay,-,78,1,,,,
79,down,Cem Karaca,Islak Islak,46,18,6,,,,
80,-,Nirvana,Breed,-,80,1,,,,
81,-,Pitch Black Process,Buselik Makamına,-,81,1,,,,
82,down,Murat Göğebakan,Yaralı,7,1,28,,,,
83,-,Metallica,Sad But True,-,15,38,,,,
84,down,Duman,Sarhoş,58,30,38,,,,
85,-,AC/DC,Thunderstruck,-,7,29,70,2019-11-17,63,2019-12-08
86,-,Guns N' Roses,November Rain,-,50,27,,,,
87,-,Blacklite District,With Me Now (2020),-,87,1,,,,
88,-,Nirvana,Drain You,-,88,1,,,,
89,-,Şebnem Ferah,Sil Baştan,-,45,26,,,,
90,-,Queen,The Show Must Go On,-,15,31,,,,
91,-,Duman,Senin Marşın,-,47,24,,,,
92,-,Duman,Haberin Yok Ölüyorum,-,55,24,,,,
93,down,Duman,İyi De Bana Ne,48,22,46,,,,
94,-,Bob Dylan,One More Cup of Coffee,-,29,23,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,29,,,,
96,-,Kolpa,Beni Aşka İnandır,-,19,24,,,,
97,-,Zakkum,Gökyüzünde,-,34,17,,,,
98,-,Can Gox,Haydar Haydar,-,35,18,,,,
99,-,Emre Aydın,Afili Yalnızlık,-,7,28,,,,
100,-,Zakkum,Anason,-,40,21,,,,
