Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duman,Senden Daha Güzel,1,1,32,,,,
2,up,Metallica,Nothing Else Matters,17,1,32,,,,
3,up,Duman,Elleri Ellerime,3,3,32,,,,
4,up,Mehmet Erdem,Hakim Bey,5,4,32,,,,
5,up,Duman,Helal Olsun,6,4,30,,,,
6,up,Mehmet Erdem,Herkes Aynı Hayatta,7,2,30,,,,
7,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),8,3,32,,,,
8,up,Kalben,Haydi Söyle,9,2,31,,,,
9,up,Eagles,Hotel California,10,4,32,,,,
10,up,Metallica,The Unforgiven,26,2,32,,,,
11,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,90,2,32,,,,
12,up,maNga,Cevapsız Sorular,12,3,32,,,,
13,-,Duman,Sor Bana Pişman Mıyım,-,6,30,,,,
14,down,Athena,Arsız Gönül,13,4,32,,,,
15,-,Metallica,Sad But True,-,15,26,,,,
16,down,Yüksek Sadakat,Haydi Gel İçelim,14,4,30,,,,
17,up,Zakkum,Ben Ne Yangınlar Gordüm,31,15,31,,,,
18,down,Teoman,Serseri,16,3,28,,,,
19,up,Coldplay,Clocks,19,19,31,,,,
20,-,Metallica,Enter Sandman,-,6,29,,,,
21,down,MFÖ,Ele Güne Karşı,20,3,31,,,,
22,down,Ufuk Beydemir,Ay Tenli Kadın,4,1,32,,,,
23,up,Model,Mey,30,3,32,,,,
24,up,Duman,İyi De Bana Ne,29,22,28,,,,
25,down,Pera,Sensiz Ben,22,20,29,,,,
26,down,Queen,Bohemian Rhapsody,15,1,32,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,27,11,31,,,,
28,up,Son Feci Bisiklet,Bu Kız,100,1,31,,,,
29,up,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),91,21,31,,,,
30,up,Şebnem Ferah,Hoşçakal,40,1,29,,,,
31,up,Guns N' Roses,Don't Cry (Original),92,30,31,,,,
32,down,Şebnem Ferah,Bu Aşk Fazla Sana,28,11,29,,,,
33,up,AC/DC,Back In Black,95,2,29,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,30,,,,
35,up,Kolpa,Gurur Benim Neyime?,94,35,25,,,,
36,up,Pinhani,Beni Sen İnandır,93,16,27,,,,
37,down,Queen,We Will Rock You,18,7,32,,,,
38,up,Scorpions,Still Loving You,96,20,28,,,,
39,up,Teoman,N'apim Tabiatım Böyle,97,4,24,,,,
40,up,LINKIN PARK,Numb,99,37,26,,,,
41,down,Duman,Dibine Kadar,11,3,25,,,,
42,-,mor ve ötesi,Sultan-ı Yegâh,-,42,2,,,,
43,down,Evanescence,Bring Me To Life,32,22,25,,,,
44,down,Queen,We Are the Champions,24,3,31,,,,
45,-,maNga,Beni Benimle Bırak,-,29,23,,,,
46,-,Duman,Her Şeyi Yak,-,26,5,,,,
47,-,Lureaway,In Bed with the Beast,-,47,1,,,,
48,-,Helldorado,A Drinking Song,-,26,2,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,21,,,,
50,up,Kalben,Sadece,98,23,27,,,,
51,-,Queen,The Show Must Go On,-,15,22,,,,
52,-,Guns N' Roses,November Rain,-,50,19,,,,
53,-,AC/DC,Thunderstruck,-,7,21,70,2019-11-17,63,2019-12-08
54,down,Duman,Sarhoş,35,30,26,,,,
55,down,Emre Aydın,Sen Beni Unutamazsın,34,17,30,,,,
56,-,Şebnem Ferah,Yağmurlar,-,16,25,,,,
57,-,Journers,Sonsuzluk Neymiş Dostlar,-,57,1,,,,
58,-,Metallica,Whiskey In the Jar,-,58,1,,,,
59,down,R.E.M.,Losing My Religion,49,5,3,,,,
60,-,The Rolling Stones,Miss You,-,60,1,,,,
61,-,Majestica,Above the Sky,-,61,1,,,,
62,down,Pinhani,Dünyadan Uzak,43,1,6,,,,
63,-,Awesome City Club,Asayake,-,63,1,,,,
64,-,The Rolling Stones,You Win Again,-,64,1,,,,
65,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,65,1,,,,
66,-,Survivor,Eye of the Tiger,-,66,1,,,,
67,-,mor ve ötesi,Daha Mutlu Olamam,-,1,6,,,,
68,-,4 Non Blondes,What's Up?,-,50,3,,,,
69,-,The Rolling Stones,Keep Up Blues,-,69,1,,,,
70,-,U2,Song for Someone (From Acoustic Sessions),-,70,1,,,,
71,-,RATS WILL FEAST,Racehorse,-,71,1,,,,
72,-,Duman,Balık,-,43,23,,,,
73,-,Duman,Sevdim Desem,-,43,16,,,,
74,-,Solence,Animal in Me,-,74,1,,,,
75,-,Sting,The Last Ship,-,75,1,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,14,1,,,,
77,-,Desolator,Portal Tomb,-,77,1,,,,
78,-,İlhan Ekiz,Rüzgar,-,78,1,,,,
79,-,Kolpa,Beni Aşka İnandır,-,19,19,,,,
80,-,Burak Zeren,Exit Music (For a Flim),-,80,1,,,,
81,-,Obsidian Shell,The Day She Left,-,81,1,,,,
82,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,82,1,,,,
83,-,Siouxsie & The Banshees,Sweetest Chill,-,83,1,,,,
84,-,Battlelore,The Great Gathering,-,84,1,,,,
85,-,ENOX,Convulsions,-,85,1,,,,
86,-,The Rolling Stones,Tallahassee Lassie,-,86,1,,,,
87,-,Kyle Morrison,The Cosmos II - Orion's Curse (feat. Andrew Stephens),-,87,1,,,,
88,-,Sacrament,Who Am I for You?,-,88,1,,,,
89,-,Whispering Woods,Original Sin,-,89,1,,,,
90,-,Scorpions,My City My Town,-,90,1,,,,
91,-,Duman,Yalan,-,40,18,,,,
92,-,Zakkum,Anason,-,40,15,,,,
93,down,Duman,Bu Aşk Beni Yorar,38,19,30,,,,
94,-,Duman,Haberin Yok Ölüyorum,-,55,17,,,,
95,-,Zakkum,Gökyüzünde,-,34,14,,,,
96,-,Emre Aydın,Afili Yalnızlık,-,7,20,,,,
97,-,Duman,Senin Marşın,-,47,18,,,,
98,-,Bob Dylan,One More Cup of Coffee,-,29,18,,,,
99,-,Mehmet Erdem,Hep Sonradan,-,33,15,,,,
100,-,AC/DC,Highway to Hell,-,1,14,,,,
