Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,58,,,,
2,down,Duman,Senden Daha Güzel,1,1,58,,,,
3,up,yirmi7 & Birol Namoğlu,Muhtemel Aşk,4,2,58,,,,
4,up,Metallica,The Unforgiven,20,2,57,,,,
5,up,Duman,Yürek,5,2,13,,,,
6,up,Duman,Elleri Ellerime,8,3,57,,,,
7,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,10,7,13,,,,
8,up,Duman,Helal Olsun,9,4,55,,,,
9,-,Can Bonomo,Yine Karşılaşırsak,-,9,1,,,,
10,up,Eagles,Hotel California,13,4,58,,,,
11,down,Ufuk Beydemir,Ay Tenli Kadın,3,1,58,,,,
12,up,Teoman,Bana Öyle Bakma,14,8,13,,,,
13,up,Queen,Bohemian Rhapsody,22,1,57,,,,
14,up,gripin,Aşk Nerden Nereye,15,7,13,,,,
15,up,Duman,Dibine Kadar,16,3,49,,,,
16,up,mor ve ötesi,Bir Derdim Var,21,1,12,,,,
17,up,Teoman,Kupa Kızı Ve Sinek Valesi,17,5,13,,,,
18,up,maNga,Cevapsız Sorular,19,3,56,,,,
19,up,Mehmet Erdem,Olur Ya,68,13,44,,,,
20,up,Athena,Arsız Gönül,24,4,57,,,,
21,up,Teoman,Serseri,26,3,53,,,,
22,up,Queen,We Will Rock You,29,7,56,,,,
23,up,Teoman,Aşk Kırıntıları,28,19,10,,,,
24,up,Duman,Öyle Dertli,30,20,11,,,,
25,up,Teoman,İstanbul'da Sonbahar,31,16,10,,,,
26,-,Cem Karaca,Islak Islak,-,18,8,,,,
27,up,mor ve ötesi,Cambaz,88,4,11,,,,
28,up,gripin,Yalnızlığın Çaresini Bulmuşlar,33,20,9,,,,
29,down,Duman,Sor Bana Pişman Mıyım,12,6,52,,,,
30,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),11,3,56,,,,
31,up,Emre Aydın,Hoşçakal,36,1,10,,,,
32,up,MFÖ,Ele Güne Karşı,94,3,54,,,,
33,up,mor ve ötesi,Oyunbozan,98,10,7,,,,
34,-,maNga,Dursun Zaman,-,2,6,,,,
35,up,Pera,Sensiz Ben,99,20,52,,,,
36,-,Duman,İyi De Bana Ne,-,22,48,,,,
37,down,Metallica,Sad But True,34,15,42,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,11,54,,,,
39,-,Teoman,Renkli Rüyalar Oteli,-,33,8,,,,
40,-,Queen,We Are the Champions,-,3,54,,,,
41,up,Model,Mey,96,3,58,,,,
42,-,Şebnem Ferah,Hoşçakal,-,1,48,,,,
43,-,Teoman,Senden Önce Senden Sonra,-,37,5,,,,
44,-,Emre Aydın,Sen Beni Unutamazsın,-,17,50,,,,
45,-,Guns N' Roses,Don't Cry (Original),-,30,51,,,,
46,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,55,,,,
47,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,51,,,,
48,down,Yüksek Sadakat,Haydi Gel İçelim,25,4,52,,,,
49,-,Emre Aydın,Soğuk Odalar,-,37,5,,,,
50,up,Mehmet Erdem,Hakim Bey,100,4,58,,,,
51,-,Teoman,Paramparça,-,39,7,,,,
52,-,AC/DC,Back In Black,-,2,47,,,,
53,-,Wings,Arrow Through Me,-,53,1,,,,
54,-,The Beatles,Besame Mucho (Mono),-,54,1,,,,
55,-,Cem Karaca,Sen De Başını Alıp Gitme,-,38,7,,,,
56,down,Metallica,Enter Sandman,27,6,51,,,,
57,-,Kolpa,Gurur Benim Neyime?,-,35,38,,,,
58,-,Teoman,N'apim Tabiatım Böyle,-,4,41,,,,
59,down,Mehmet Erdem,Yalan,32,19,39,,,,
60,-,Cem Karaca,Tamirci Çırağı,-,26,6,,,,
61,-,Şebnem Ferah,Sigara,-,38,2,,,,
62,-,Mehmet Erdem,Dünya Dönüyor,-,41,31,,,,
63,-,Duman,Balık,-,43,35,,,,
64,down,Şebnem Ferah,Sil Baştan,18,6,13,,,,
65,-,maNga,Beni Benimle Bırak,-,29,35,,,,
66,-,Duman,Bu Aşk Beni Yorar,-,19,49,,,,
67,-,AC/DC,Thunderstruck,-,7,31,70,2019-11-17,63,2019-12-08
68,-,Guns N' Roses,November Rain,-,50,29,,,,
69,-,Emre Aydın,Beni Biraz Böyle Hatırla,-,51,1,,,,
70,-,Bob Dylan,One More Cup of Coffee,-,29,24,,,,
71,-,Duman,Haberin Yok Ölüyorum,-,55,25,,,,
72,-,Evanescence,Bring Me To Life,-,22,42,,,,
73,-,Duman,Melankoli,-,31,8,,,,
74,-,Kolpa,Beni Aşka İnandır,-,19,25,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,52,,,,
76,-,Zakkum,Ben Ne Yangınlar Gordüm,-,15,54,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,30,,,,
78,-,Duman,Sarhoş,-,30,39,,,,
79,-,Duman,Senin Marşın,-,47,25,,,,
80,-,Teoman,Haziran,-,19,51,,,,
81,-,Şebnem Ferah,Yağmurlar,-,16,38,,,,
82,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,3,,,,
83,-,Uncle Bad Touch,I Wanna Love You,-,83,1,,,,
84,-,Queen,The Show Must Go On,-,15,33,,,,
85,-,Şebnem Ferah,Sil Baştan,-,45,28,,,,
86,-,Duman,Yalan,-,40,30,,,,
87,-,Duman,Eyvallah,-,30,7,,,,
88,down,Everybody Loves an Outlaw,I See Red,38,9,15,,,,
89,-,Seven Nation Army,Time to Realize,-,89,1,,,,
90,-,Duman,Sevdim Desem,-,43,29,,,,
91,-,Mehmet Erdem,Beni Aldatma,-,48,25,,,,
92,-,Korn,"Another Brick in the Wall, Pts. 1, 2 & 3",-,92,1,,,,
93,-,Seven Nation Army,It's Not Too Late,-,93,1,,,,
94,-,Korn,Word Up!,-,94,1,,,,
95,-,Korn,Y'all Want a Single (Suck That Version),-,95,1,,,,
96,-,Korn,Did My Time,-,96,1,,,,
97,-,Korn,Right Now (Bust U Up Version),-,97,1,,,,
98,-,Emre Aydın,Afili Yalnızlık,-,7,29,,,,
99,-,maNga,Bir Kadın Çizeceksin,-,20,1,,,,
100,-,Mehmet Erdem,Hep Sonradan,-,33,20,,,,
